32.0,"","",11,58,45.724,45.741,,,,679.9,,,8.318,,,10879,104522,137,1404,6,13,24,,298,205,,,,,"Linear",0,50,
33.0,"","***",00,90,02.500,09.556,,,,561.9,,,1.254,,,10873,105670,137,1404,6,13,24,,299,205,,,,,"Linear",0,50,
34.0,"","***",11,58,45.791,45.607,,,,1011.8,,,6.753,,,11296,105394,137,1404,6,13,24,,299,205,,,,,"Linear",0,50,
35.0,"","",11,58,45.824,45.841,,,,1374.6,,,6.432,,,11946,108338,137,1404,6,13,24,,299,205,,,,,"Linear",0,50,
36.0,"","***",00,94,00.797,09.090,,,,971.6,,,5.340,,,11301,105858,137,1404,6,13,24,,299,205,,,,,"Linear",0,50,
37.0,"","",11,56,45.891,45.907,,,,761.7,,,5.235,,,11172,106687,137,1404,6,13,24,,300,205,,,,,"Linear",0,50,
38.0,"***","",11,58,45.924,45.941,,,,598.8,,,3.691,,,11351,110190,137,1404,6,13,24,,300,205,,,,,"Linear",0,50,
39.0,"","",00,74,09.594,00.493,,,,736.1,,,2.538,,,11104,106252,137,1404,6,13,24,,300,205,,,,,"Linear",0,50,
40.0,"","",00,94,09.240,00.090,,,,1923.6,,,5.311,,,12248,105806,137,1404,6,13,24,,300,205,,,,,"Linear",0,50,
41.0,"","",00,90,00.096,04.900,,,,1067.1,,,7.315,,,11459,106498,137,1404,6,13,24,,301,205,,,,,"Linear",0,50,
42.0,"","",11,56,46.058,46.074,,,,1570.2,,,7.197,,,11643,103228,137,1404,6,13,24,,301,205,,,,,"Linear",0,50,
43.0,"***","",11,58,46.091,46.108,,,,1715.7,,,5.943,,,12147,106902,137,1404,6,13,24,,301,205,,,,,"Linear",0,50,
44.0,"","",11,56,46.124,46.141,,,,693.4,,,4.997,,,10983,105450,137,1404,6,13,24,,301,205,,,,,"Linear",0,50,
45.0,"","",11,58,46.158,46.174,,,,1775.4,,,7.565,,,11925,104015,137,1404,6,13,24,,301,205,,,,,"Linear",0,50,
46.0,"***","***",00,94,07.940,00.074,,,,1582.1,,,7.155,,,12007,106836,137,1404,6,13,24,,302,205,,,,,"Linear",0,50,
47.0,"","",11,58,46.224,46.241,,,,873.2,,,4.839,,,11299,106845,137,1404,6,13,24,,302,205,,,,,"Linear",0,50,
48.0,"***","",00,54,02.790,00.050,,,,911.6,,,2.221,,,11318,106647,137,1404,6,13,24,,302,205,,,,,"Linear",0,50,
49.0,"","",11,58,46.291,46.308,,,,1401.4,,,2.992,,,11798,106546,137,1404,6,13,24,,302,205,,,,,"Linear",0,50,
50.0,"","",11,58,46.325,46.341,,,,1136.1,,,4.859,,,11520,106416,137,1404,6,13,24,,303,205,,,,,"Linear",0,50,
51.0,"","***",11,58,46.356,46.375,,,,1482.9,,,6.397,,,11796,105690,137,1404,6,13,24,,303,205,,,,,"Linear",0,50,
52.0,"***","",11,58,46.391,46.408,,,,1274.9,,,4.029,,,11502,104809,137,1404,6,13,24,,303,205,,,,,"Linear",0,50,
53.0,"","",00,90,04.000,02.000,,,,1485.7,,,5.157,,,11883,106553,137,1404,6,13,24,,303,205,,,,,"Linear",0,50,
54.0,"***","",11,58,46.458,46.475,,,,1318.7,,,5.412,,,11512,104463,137,1404,6,13,24,,303,205,,,,,"Linear",0,50,
55.0,"***","",00,90,00.000,00.950,,,,1643.8,,,4.862,,,11929,105405,137,1404,6,13,24,,304,205,,,,,"Linear",0,50,
56.0,"","",11,58,46.525,46.641,,,,2031.6,,,6.819,,,12382,106073,137,1404,6,13,24,,304,205,,,,,"Linear",0,50,
57.0,"***","***",11,58,46.558,46.575,,,,100.4,,,-23.958,,,10808,109733,137,1404,6,13,24,,304,205,,,,,"Linear",0,50,
58.0,"***","***",11,56,46.591,46.608,,,,1074.8,,,5.067,,,11341,105210,137,1404,6,13,24,,304,205,,,,,"Linear",0,50,
59.0,"","",00,90,00.072,00.006,,,,1393.5,,,5.003,,,11626,104864,137,1404,6,13,24,,305,205,,,,,"Linear",0,50,
60.0,"***","",11,58,46.658,46.675,,,,1049.0,,,4.784,,,11371,105782,137,1404,6,13,24,,305,205,,,,,"Linear",0,50,
61.0,"","***",11,58,46.692,46.703,,,,1383.0,,,2.412,,,11573,104429,137,1404,6,13,24,,305,205,,,,,"Linear",0,50,
62.0,"","***",00,90,00.470,80.500,,,,1959.2,,,6.246,,,12427,107276,137,1404,6,13,24,,305,205,,,,,"Linear",0,50,
63.0,"","",11,58,46.759,46.775,,,,194.6,,,-4.654,,,10635,106995,137,1404,6,13,24,,306,205,,,,,"Linear",0,50,
64.0,"","",11,58,46.792,46.808,,,,896.5,,,1.800,,,11308,106699,137,1404,6,13,24,,306,205,,,,,"Linear",0,50,
65.0,"","",00,94,00.070,00.000,,,,1310.1,,,5.074,,,11760,107092,137,1404,6,13,24,,306,205,,,,,"Linear",0,50,
66.0,"","",11,58,46.858,46.875,,,,2380.3,,,5.665,,,12734,106107,137,1404,6,13,24,,306,205,,,,,"Linear",0,50,
67.0,"","",11,58,46.892,46.908,,,,559.6,,,-3.341,,,10987,106862,137,1404,6,13,24,,306,206,,,,,"Linear",0,50,
68.0,"","",00,90,00.070,00.500,,,,1509.2,,,7.047,,,12091,108444,137,1404,6,13,24,,307,206,,,,,"Linear",0,50,
69.0,"","",00,92,00.522,80.000,,,,1371.4,,,3.654,,,11736,106218,137,1404,6,13,24,,307,206,,,,,"Linear",0,50,
70.0,"***","",00,94,00.200,00.005,,,,1442.8,,,6.246,,,11889,107055,137,1404,6,13,24,,307,206,,,,,"Linear",0,50,
71.0,"***","",11,58,47.026,47.043,,,,1566.6,,,5.653,,,12132,108276,137,1404,6,13,24,,307,206,,,,,"Linear",0,50,
72.0,"","",11,58,47.060,47.076,,,,963.5,,,7.205,,,11038,103245,137,1404,6,13,24,,308,206,,,,,"Linear",0,50,
73.0,"","***",00,94,00.054,00.000,,,,1961.1,,,6.883,,,12102,103926,137,1404,6,13,24,,308,206,,,,,"Linear",0,50,
74.0,"","",11,58,47.126,47.143,,,,2084.5,,,4.985,,,12413,105848,137,1404,6,13,24,,308,206,,,,,"Linear",0,50,
75.0,"","***",11,58,47.160,47.176,,,,1279.1,,,3.998,,,11530,105053,137,1404,6,13,24,,308,206,,,,,"Linear",0,50,
76.0,"***","***",00,94,00.090,00.000,,,,917.4,,,5.491,,,11374,107161,137,1404,6,13,24,,309,206,,,,,"Linear",0,50,
77.0,"","",00,94,00.900,51.000,,,,1121.5,,,6.304,,,11674,108144,137,1404,6,13,24,,309,206,,,,,"Linear",0,50,
78.0,"","",00,90,00.970,04.050,,,,888.1,,,6.203,,,11065,104295,137,1404,6,13,24,,309,206,,,,,"Linear",0,50,
79.0,"","",11,58,47.293,47.310,,,,-280.8,,,10.173,,,10192,107327,137,1404,6,13,24,,309,206,,,,,"Linear",0,50,
80.0,"","",00,94,09.070,70.504,,,,597.5,,,7.446,,,10998,106586,137,1404,6,13,24,,309,206,,,,,"Linear",0,50,
81.0,"","",00,90,00.700,00.400,,,,2426.4,,,7.592,,,12477,103000,137,1404,6,13,24,,310,206,,,,,"Linear",0,50,
82.0,"***","",11,58,47.393,47.410,,,,653.8,,,2.909,,,10913,105138,137,1404,6,13,24,,310,206,,,,,"Linear",0,50,
83.0,"","",00,90,00.000,60.000,,,,618.1,,,1.063,,,11026,106662,137,1404,6,13,24,,310,206,,,,,"Linear",0,50,
84.0,"","",00,90,50.000,00.040,,,,1464.4,,,5.753,,,11610,103974,137,1404,6,13,24,,310,206,,,,,"Linear",0,50,
85.0,"***","",11,58,47.493,47.510,,,,1838.5,,,7.645,,,12268,106883,137,1404,6,13,24,,311,206,,,,,"Linear",0,50,
86.0,"","",00,94,00.700,00.504,,,,966.8,,,2.536,,,11236,105241,137,1404,6,13,24,,311,206,,,,,"Linear",0,50,
87.0,"","",11,58,47.560,47.577,,,,1369.9,,,6.108,,,11422,103016,137,1404,6,13,24,,311,206,,,,,"Linear",0,50,
88.0,"***","",00,80,00.990,00.400,,,,1085.3,,,6.262,,,11434,106055,137,1404,6,13,24,,311,206,,,,,"Linear",0,50,
89.0,"","***",11,56,47.627,47.644,,,,869.0,,,4.871,,,11354,107452,137,1404,6,13,24,,311,206,,,,,"Linear",0,50,
90.0,"","",11,58,47.660,47.677,,,,914.0,,,8.031,,,11370,107155,137,1404,6,13,24,,312,206,,,,,"Linear",0,50,
91.0,"","",11,58,47.694,47.710,,,,348.2,,,1.795,,,11013,109295,137,1404,6,13,24,,312,206,,,,,"Linear",0,50,
92.0,"","",11,58,47.727,47.744,,,,816.7,,,4.201,,,11194,106348,137,1404,6,13,24,,312,206,,,,,"Linear",0,50,
93.0,"***","",11,58,47.760,47.777,,,,1530.1,,,6.603,,,12237,109726,137,1404,6,13,24,,312,206,,,,,"Linear",0,50,
94.0,"","",00,90,00.730,04.000,,,,1605.0,,,7.523,,,12026,106796,137,1404,6,13,24,,313,206,,,,,"Linear",0,50,
95.0,"","",11,58,47.627,47.844,,,,1654.5,,,7.164,,,12233,108410,137,1404,6,13,24,,313,206,,,,,"Linear",0,50,
96.0,"***","",00,94,30.670,00.464,,,,1149.7,,,3.712,,,12460,115910,137,1404,6,13,24,,313,206,,,,,"Linear",0,50,
97.0,"","***",11,58,47.894,47.910,,,,182.4,,,-4.142,,,10650,107274,137,1404,6,13,24,,313,206,,,,,"Linear",0,50,
98.0,"","***",00,90,00.405,00.509,,,,951.5,,,6.720,,,11601,109138,137,1404,6,13,24,,314,206,,,,,"Linear",0,50,
99.0,"","",11,58,47.961,47.977,,,,1257.9,,,3.643,,,11774,107771,137,1404,6,13,24,,314,206,,,,,"Linear",0,50,
100.0,"","",00,90,00.550,04.000,,,,956.5,,,2.538,,,11632,109404,137,1404,6,13,24,,314,206,,,,,"Linear",0,50,
101.0,"","",11,58,48.026,48.043,,,,934.3,,,4.144,,,11487,108146,137,1404,6,13,24,,314,206,,,,,"Linear",0,50,
102.0,"***","",00,74,04.700,04.050,,,,2092.7,,,6.382,,,12354,105160,137,1404,6,13,24,,314,206,,,,,"Linear",0,50,
103.0,"***","",00,90,00.004,00.005,,,,1023.3,,,6.639,,,11788,110319,137,1404,6,13,24,,315,206,,,,,"Linear",0,50,
104.0,"***","",11,58,48.126,48.143,,,,996.5,,,5.147,,,11577,108431,137,1404,6,13,24,,315,206,,,,,"Linear",0,50,
105.0,"","",00,90,00.005,05.000,,,,1161.5,,,8.151,,,12047,111557,137,1404,6,13,24,,315,206,,,,,"Linear",0,50,
106.0,"","",00,90,04.790,00.002,,,,892.4,,,6.690,,,11799,111773,137,1404,6,13,24,,315,206,,,,,"Linear",0,50,
107.0,"***","",11,56,43.226,48.243,,,,1200.3,,,5.234,,,12058,111272,137,1404,6,13,24,,316,206,,,,,"Linear",0,50,
108.0,"","***",11,58,46.260,48.276,,,,388.0,,,-0.630,,,11300,111828,137,1404,6,13,24,,316,206,,,,,"Linear",0,50,
109.0,"","***",11,58,48.293,48.310,,,,798.3,,,6.137,,,11291,107531,137,1404,6,13,24,,316,206,,,,,"Linear",0,50,
110.0,"","",00,70,00.000,00.500,,,,1263.5,,,6.056,,,11924,109251,137,1404,6,13,24,,316,206,,,,,"Linear",0,50,
111.0,"","",11,58,48.360,48.377,,,,1102.5,,,4.395,,,11741,109025,137,1404,6,13,24,,317,206,,,,,"Linear",0,50,
112.0,"","***",11,58,46.393,48.410,,,,-5.8,,,449.915,,,11073,113537,137,1404,6,13,24,,317,206,,,,,"Linear",0,50,
113.0,"","",00,90,04.050,00.067,,,,-369.3,,,15.192,,,10617,112590,137,1404,6,13,24,,317,206,,,,,"Linear",0,50,
114.0,"","",00,97,04.079,04.000,,,,948.2,,,5.252,,,11679,109971,137,1404,6,13,24,,317,206,,,,,"Linear",0,50,
115.0,"","***",11,56,46.493,48.510,,,,750.7,,,1.124,,,11700,112210,137,1404,6,13,24,,317,206,,,,,"Linear",0,50,
116.0,"","",11,56,48.527,48.543,,,,1740.5,,,7.177,,,12404,109281,137,1404,6,13,24,,318,206,,,,,"Linear",0,50,
117.0,"***","***",11,58,48.560,48.577,,,,709.5,,,2.269,,,11538,110972,137,1404,6,13,24,,318,206,,,,,"Linear",0,50,
118.0,"***","",11,58,48.593,46.610,,,,1385.8,,,5.078,,,12229,111123,137,1404,6,13,24,,318,206,,,,,"Linear",0,50,
119.0,"","",00,90,04.250,04.000,,,,57.2,,,-40.214,,,10745,109530,137,1404,6,13,24,,318,206,,,,,"Linear",0,50,
120.0,"","",00,90,00.505,00.450,,,,816.9,,,7.061,,,11412,108580,137,1404,6,13,24,,319,206,,,,,"Linear",0,50,
121.0,"","***",11,56,43.694,48.710,,,,2076.0,,,6.281,,,12850,110414,137,1404,6,13,24,,319,206,,,,,"Linear",0,50,
122.0,"","",11,58,46.727,48.744,,,,754.1,,,5.359,,,11550,110638,137,1404,6,13,24,,319,206,,,,,"Linear",0,50,
123.0,"***","***",00,94,00.090,04.550,,,,833.2,,,6.110,,,11807,112461,137,1404,6,13,24,,319,206,,,,,"Linear",0,50,
124.0,"","***",11,56,48.794,46.810,,,,993.3,,,7.076,,,11729,110021,137,1404,6,13,24,,319,206,,,,,"Linear",0,50,
125.0,"***","***",11,58,46.827,46.844,,,,632.6,,,3.506,,,11539,111771,137,1404,6,13,24,,320,206,,,,,"Linear",0,50,
126.0,"","",11,56,46.860,48.877,,,,1953.0,,,6.953,,,12598,109092,137,1404,6,13,24,,320,206,,,,,"Linear",0,50,
127.0,"","",00,90,04.040,02.095,,,,428.3,,,-1.442,,,11169,110073,137,1404,6,13,24,,320,206,,,,,"Linear",0,50,
128.0,"***","",11,58,48.927,48.944,,,,1688.4,,,6.775,,,12403,109805,137,1404,6,13,24,,320,206,,,,,"Linear",0,50,
129.0,"","",11,58,46.961,46.977,,,,871.8,,,5.846,,,11419,108090,137,1404,6,13,24,,321,206,,,,,"Linear",0,50,
130.0,"","",11,56,48.994,49.011,,,,1369.7,,,6.144,,,12179,110776,137,1404,6,13,24,,321,206,,,,,"Linear",0,50,
131.0,"","",11,58,49.027,49.044,,,,-253.7,,,12.891,,,10679,112040,137,1404,6,13,24,,321,206,,,,,"Linear",0,50,
132.0,"","",11,58,49.061,49.077,,,,931.0,,,3.003,,,11554,108866,137,1404,6,13,24,,321,206,,,,,"Linear",0,50,
133.0,"","",00,70,20.050,00.000,,,,975.7,,,4.598,,,11680,109700,137,1404,6,13,24,,322,206,,,,,"Linear",0,50,
134.0,"","***",11,58,49.127,49.144,,,,1460.0,,,7.056,,,12231,110383,137,1404,6,13,24,,322,206,,,,,"Linear",0,50,
135.0,"***","",00,90,04.700,00.704,,,,1793.6,,,7.851,,,12209,106739,137,1404,6,13,24,,322,206,,,,,"Linear",0,50,
136.0,"","",00,90,00.056,00.000,,,,949.5,,,5.074,,,11569,108830,137,1404,6,13,24,,322,206,,,,,"Linear",0,50,
137.0,"***","",00,90,04.200,04.000,,,,222.2,,,-0.986,,,10886,109285,137,1404,6,13,24,,322,206,,,,,"Linear",0,50,
138.0,"***","***",00,92,04.000,00.070,,,,1156.9,,,4.623,,,11601,107033,137,1404,6,13,24,,323,206,,,,,"Linear",0,50,
139.0,"","",00,94,22.230,00.400,,,,673.1,,,8.122,,,11447,110413,137,1404,6,13,24,,323,207,,,,,"Linear",0,50,
140.0,"","",11,58,43.328,49.344,,,,1025.1,,,5.817,,,11406,106385,137,1404,6,13,24,,323,207,,,,,"Linear",0,50,
141.0,"","***",00,94,00.000,00.294,,,,144.1,,,-10.865,,,10560,106744,137,1404,6,13,24,,323,207,,,,,"Linear",0,50,
142.0,"","",00,90,00.290,04.000,,,,960.6,,,8.290,,,11305,106011,137,1404,6,13,24,,324,207,,,,,"Linear",0,50,
143.0,"","***",11,58,49.428,49.444,,,,1756.3,,,7.160,,,12118,106189,137,1404,6,13,24,,324,207,,,,,"Linear",0,50,
144.0,"","***",11,58,43.461,49.478,,,,1669.8,,,7.041,,,11925,105097,137,1404,6,13,24,,324,207,,,,,"Linear",0,50,
145.0,"***","***",11,58,49.494,49.511,,,,632.2,,,-0.904,,,10976,106005,137,1404,6,13,24,,324,207,,,,,"Linear",0,50,
146.0,"***","",11,58,49.528,49.544,,,,1098.2,,,7.908,,,11477,106364,137,1404,6,13,24,,325,207,,,,,"Linear",0,50,
147.0,"","",00,90,00.900,00.004,,,,645.8,,,2.408,,,10940,105497,137,1404,6,13,24,,325,207,,,,,"Linear",0,50,
148.0,"","***",11,56,49.594,49.611,,,,858.4,,,4.456,,,11054,104486,137,1404,6,13,24,,325,207,,,,,"Linear",0,50,
149.0,"","",11,58,49.628,49.645,,,,833.3,,,3.412,,,11109,105307,137,1404,6,13,24,,325,207,,,,,"Linear",0,50,
150.0,"***","",11,58,49.661,49.678,,,,996.9,,,3.212,,,11531,107955,137,1404,6,13,24,,325,207,,,,,"Linear",0,50,
151.0,"","",11,58,49.695,49.711,,,,1523.4,,,7.113,,,11747,104773,137,1404,6,13,24,,326,207,,,,,"Linear",0,50,
152.0,"","",00,94,04.004,00.000,,,,1051.1,,,4.695,,,11527,107359,137,1404,6,13,24,,326,207,,,,,"Linear",0,50,
153.0,"","***",11,56,49.761,49.778,,,,711.6,,,9.214,,,11126,106729,137,1404,6,13,24,,326,207,,,,,"Linear",0,50,
154.0,"","",11,58,49.795,49.811,,,,477.5,,,4.818,,,10743,105203,137,1404,6,13,24,,326,207,,,,,"Linear",0,50,
155.0,"","",00,94,00.704,02.600,,,,859.0,,,4.674,,,11203,106007,137,1404,6,13,24,,327,207,,,,,"Linear",0,50,
156.0,"","",11,58,49.861,49.878,,,,983.1,,,7.278,,,11286,105586,137,1404,6,13,24,,327,207,,,,,"Linear",0,50,
157.0,"***","",00,90,04.270,00.900,,,,1533.0,,,6.409,,,11763,104839,137,1404,6,13,24,,327,207,,,,,"Linear",0,50,
158.0,"","",00,90,00.500,09.500,,,,1018.6,,,6.091,,,11469,107098,137,1404,6,13,24,,327,207,,,,,"Linear",0,50,
159.0,"","",11,58,49.961,49.978,,,,1786.5,,,6.446,,,12034,105018,137,1404,6,13,24,,327,207,,,,,"Linear",0,50,
160.0,"","***",11,58,49.995,50.012,,,,2069.1,,,6.162,,,12610,108025,137,1404,6,13,24,,328,207,,,,,"Linear",0,50,
161.0,"","",00,94,90.094,90.059,,,,1027.6,,,4.689,,,11438,106688,137,1404,6,13,24,,328,207,,,,,"Linear",0,50,
162.0,"","",11,58,50.062,50.078,,,,581.4,,,1.605,,,10858,105316,137,1404,6,13,24,,328,207,,,,,"Linear",0,50,
163.0,"","",11,58,50.095,50.112,,,,512.2,,,3.623,,,11069,108188,137,1404,6,13,24,,328,207,,,,,"Linear",0,50,
164.0,"","",11,58,50.128,50.145,,,,1162.2,,,3.189,,,11291,103802,137,1404,6,13,24,,329,207,,,,,"Linear",0,50,
165.0,"","",11,58,50.162,50.178,,,,890.2,,,5.095,,,11149,105134,137,1404,6,13,24,,329,207,,,,,"Linear",0,50,
166.0,"***","***",11,58,50.195,50.212,,,,1500.7,,,4.501,,,11867,106236,137,1404,6,13,24,,329,207,,,,,"Linear",0,50,
167.0,"","",11,58,50.228,50.245,,,,831.1,,,1.085,,,11338,107677,137,1404,6,13,24,,329,207,,,,,"Linear",0,50,
168.0,"***","",00,74,00.000,70.550,,,,1786.6,,,6.522,,,12078,105468,137,1404,6,13,24,,330,207,,,,,"Linear",0,50,
169.0,"","",11,58,50.295,50.312,,,,2054.7,,,5.920,,,12291,104903,137,1404,6,13,24,,330,207,,,,,"Linear",0,50,
170.0,"***","***",00,94,99.700,90.009,,,,709.5,,,4.734,,,11036,105828,137,1404,6,13,24,,330,207,,,,,"Linear",0,50,
171.0,"","",11,58,50.362,50.379,,,,1324.3,,,5.157,,,11553,104825,137,1404,6,13,24,,330,207,,,,,"Linear",0,50,
172.0,"","",11,56,50.395,50.412,,,,1913.5,,,7.711,,,12266,106094,137,1404,6,13,24,,330,207,,,,,"Linear",0,50,
173.0,"","",11,58,50.423,50.445,,,,2175.2,,,7.170,,,12343,104201,137,1404,6,13,24,,331,207,,,,,"Linear",0,50,
174.0,"","",11,58,50.462,50.479,,,,1257.6,,,6.433,,,11651,106513,137,1404,6,13,24,,331,207,,,,,"Linear",0,50,
175.0,"","",90,90,90.029,70.901,,,,1159.7,,,5.679,,,11558,106564,137,1404,6,13,24,,331,207,,,,,"Linear",0,50,
176.0,"","",11,58,50.529,50.545,,,,2047.7,,,6.409,,,12181,103848,137,1404,6,13,24,,331,207,,,,,"Linear",0,50,
177.0,"***","",11,58,50.562,50.579,,,,1693.7,,,5.473,,,11924,104842,137,1404,6,13,24,,332,207,,,,,"Linear",0,50,
178.0,"","",11,58,50.595,00.612,,,,603.1,,,0.772,,,10839,104899,137,1404,6,13,24,,332,207,,,,,"Linear",0,50,
179.0,"***","",11,56,50.623,50.645,,,,1931.7,,,5.643,,,12064,103838,137,1404,6,13,24,,332,207,,,,,"Linear",0,50,
180.0,"","***",00,80,90.720,90.250,,,,1085.8,,,3.704,,,11385,105548,137,1404,6,13,24,,332,207,,,,,"Linear",0,50,
181.0,"","",11,58,50.696,50.712,,,,2055.1,,,8.369,,,12151,103465,137,1404,6,13,24,,333,207,,,,,"Linear",0,50,
182.0,"","***",00,90,90.704,90.500,,,,1329.3,,,5.185,,,11315,102335,137,1404,6,13,24,,333,207,,,,,"Linear",0,50,
183.0,"","",11,56,50.762,50.779,,,,870.8,,,4.999,,,11355,107444,137,1404,6,13,24,,333,207,,,,,"Linear",0,50,
184.0,"","***",00,90,92.590,91.000,,,,492.5,,,4.677,,,10562,103194,137,1404,6,13,24,,333,207,,,,,"Linear",0,50,
185.0,"","",00,94,50.020,90.300,,,,2184.0,,,6.704,,,12180,102441,137,1404,6,13,24,,333,207,,,,,"Linear",0,50,
186.0,"","",11,58,50.962,50.879,,,,1225.8,,,6.116,,,11516,105456,137,1404,6,13,24,,334,207,,,,,"Linear",0,50,
