40,,,,,,,,,,3598.3,,,4.336,,,3787,1334,185,1308,7,14,24,,628,313,,,,,Linear,0,50
41,,,,,,,,,,3765.2,,,3.906,,,3953,1328,185,1308,7,14,24,,628,313,,,,,Linear,0,50
42,,,,,,,,,,3470.2,,,3.952,,,3637,1179,185,1308,7,14,24,,628,313,,,,,Linear,0,50
43,,,,,,,,,,3225,,,3.693,,,3407,1287,185,1308,7,14,24,,628,313,,,,,Linear,0,50
44,,,,,,,,,,2826.4,,,3.649,,,3012,1312,185,1308,7,14,24,,628,313,,,,,Linear,0,50
45,,,,,,,,,,3300,,,3.808,,,3460,1131,185,1308,7,14,24,,628,313,,,,,Linear,0,50
46,,,,,,,,,,3537.7,,,3.547,,,3722,1303,185,1308,7,14,24,,628,313,,,,,Linear,0,50
47,,,,,,,,,,3001.3,,,3.637,,,3197,1384,185,1308,7,14,24,,628,313,,,,,Linear,0,50
48,,,,,,,,,,2828.4,,,3.874,,,3001,1220,185,1308,7,14,24,,628,313,,,,,Linear,0,50
49,,,,,,,,,,3171.8,,,3.928,,,3354,1288,185,1308,7,14,24,,628,313,,,,,Linear,0,50
50,,,,,,,,,,2409.6,,,3.998,,,2585,1240,185,1308,7,14,24,,628,313,,,,,Linear,0,50
51,,,,,,,,,,3490.5,,,3.574,,,3671,1276,185,1308,7,14,24,,628,313,,,,,Linear,0,50
52,,,,,,,,,,2753.5,,,3.868,,,2920,1177,185,1308,7,14,24,,628,313,,,,,Linear,0,50
53,,,,,,,,,,3563.7,,,3.83,,,3730,1176,185,1308,7,14,24,,628,313,,,,,Linear,0,50
54,,,,,,,,,,2424.8,,,3.991,,,2605,1274,185,1308,7,14,24,,628,313,,,,,Linear,0,50
55,,,,,,,,,,2557.2,,,3.766,,,2732,1236,185,1308,7,14,24,,628,313,,,,,Linear,0,50
56,,,,,,,,,,2944.1,,,3.533,,,3135,1350,185,1308,7,14,24,,628,313,,,,,Linear,0,50
57,,,,,,,,,,3193.4,,,3.857,,,3377,1298,185,1308,7,14,24,,628,313,,,,,Linear,0,50
58,,,,,,,,,,3229.7,,,3.743,,,3415,1310,185,1308,7,14,24,,628,313,,,,,Linear,0,50
59,,,,,,,,,,3565,,,4.29,,,3748,1294,185,1308,7,14,24,,628,313,,,,,Linear,0,50
60,,,,,,,,,,3822,,,4.409,,,3988,1174,185,1308,7,14,24,,628,313,,,,,Linear,0,50
61,,,,,,,,,,3328.7,,,4.145,,,3500,1211,185,1308,7,14,24,,628,313,,,,,Linear,0,50
62,,,,,,,,,,4028.2,,,4.411,,,4200,1215,185,1308,7,14,24,,628,313,,,,,Linear,0,50
63,,,,,,,,,,2881.8,,,3.55,,,3049,1182,185,1308,7,14,24,,628,313,,,,,Linear,0,50
64,,,,,,,,,,2718.2,,,4.423,,,2881,1151,185,1308,7,14,24,,628,313,,,,,Linear,0,50
65,,,,,,,,,,3533.4,,,3.901,,,3711,1256,185,1308,7,14,24,,628,313,,,,,Linear,0,50
66,,,,,,,,,,4073.5,,,4.136,,,4254,1276,185,1308,7,14,24,,628,313,,,,,Linear,0,50
67,,,,,,,,,,2639.4,,,4.314,,,2823,1298,185,1308,7,14,24,,628,313,,,,,Linear,0,50
68,,,,,,,,,,2708.3,,,3.918,,,2879,1207,185,1308,7,14,24,,628,313,,,,,Linear,0,50
69,,,,,,,,,,2402.5,,,4.101,,,2581,1262,185,1308,7,14,24,,628,313,,,,,Linear,0,50
70,,,,,,,,,,2801.5,,,3.95,,,2980,1262,185,1308,7,14,24,,628,313,,,,,Linear,0,50
71,,,,,,,,,,4169.1,,,4.572,,,4349,1272,185,1308,7,14,24,,628,313,,,,,Linear,0,50
72,,,,,,,,,,3587.3,,,4.462,,,3748,1136,185,1308,7,14,24,,628,313,,,,,Linear,0,50
73,,,,,,,,,,2776.9,,,3.848,,,2954,1252,185,1308,7,14,24,,628,313,,,,,Linear,0,50
74,,,,,,,,,,2789.8,,,4.44,,,2974,1302,185,1308,7,14,24,,628,313,,,,,Linear,0,50
75,,,,,,,,,,2921.3,,,4.342,,,3092,1207,185,1308,7,14,24,,628,313,,,,,Linear,0,50
76,,,,,,,,,,2673.7,,,4.787,,,2855,1282,185,1308,7,14,24,,628,313,,,,,Linear,0,50
77,,,,,,,,,,2133.6,,,3.659,,,2307,1226,185,1308,7,14,24,,628,313,,,,,Linear,0,50
78,,,,,,,,,,2763.7,,,3.597,,,2948,1303,185,1308,7,14,24,,628,313,,,,,Linear,0,50
79,,,,,,,,,,2391.3,,,3.588,,,2567,1242,185,1308,7,14,24,,628,313,,,,,Linear,0,50
80,,,,,,,,,,4162.6,,,4.08,,,4337,1233,185,1308,7,14,24,,628,313,,,,,Linear,0,50
81,,,,,,,,,,4066.5,,,4.258,,,4243,1248,185,1308,7,14,24,,628,313,,,,,Linear,0,50
82,,,,,,,,,,3560.1,,,3.782,,,3736,1244,185,1308,7,14,24,,628,313,,,,,Linear,0,50
83,,,,,,,,,,3251,,,4.484,,,3425,1230,185,1308,7,14,24,,628,313,,,,,Linear,0,50
84,,,,,,,,,,3090.3,,,4.095,,,3264,1228,185,1308,7,14,24,,628,313,,,,,Linear,0,50
85,,,,,,,,,,3206.8,,,4.416,,,3376,1196,185,1308,7,14,24,,628,313,,,,,Linear,0,50
86,,,,,,,,,,2208.6,,,4.371,,,2392,1297,185,1308,7,14,24,,628,313,,,,,Linear,0,50
87,,,,,,,,,,3060.2,,,3.748,,,3236,1243,185,1308,7,14,24,,628,313,,,,,Linear,0,50
88,,,,,,,,,,3155,,,4.478,,,3325,1202,185,1308,7,14,24,,628,313,,,,,Linear,0,50
89,,,,,,,,,,3028,,,3.974,,,3202,1230,185,1308,7,14,24,,628,313,,,,,Linear,0,50
90,,,,,,,,,,2094.2,,,3.468,,,2258,1158,185,1308,7,14,24,,628,313,,,,,Linear,0,50
91,,,,,,,,,,2471.8,,,3.616,,,2655,1295,185,1308,7,14,24,,628,313,,,,,Linear,0,50
92,,,,,,,,,,2923.2,,,3.655,,,3103,1271,185,1308,7,14,24,,628,313,,,,,Linear,0,50
93,,,,,,,,,,3505.1,,,4.276,,,3681,1244,185,1308,7,14,24,,628,313,,,,,Linear,0,50
94,,,,,,,,,,3898,,,4.02,,,4079,1280,185,1308,7,14,24,,628,313,,,,,Linear,0,50
95,,,,,,,,,,2741.7,,,3.908,,,2912,1204,185,1308,7,14,24,,628,313,,,,,Linear,0,50
96,,,,,,,,,,2317.7,,,3.286,,,2485,1183,185,1308,7,14,24,,628,313,,,,,Linear,0,50
97,,,,,,,,,,2923.7,,,3.584,,,3109,1310,185,1308,7,14,24,,628,313,,,,,Linear,0,50
98,,,,,,,,,,3702.3,,,3.709,,,3888,1313,185,1308,7,14,24,,628,313,,,,,Linear,0,50
99,,,,,,,,,,4106.3,,,3.943,,,4288,1285,185,1308,7,14,24,,628,313,,,,,Linear,0,50
100,,,,,,,,,,2532.6,,,3.689,,,2719,1318,185,1308,7,14,24,,628,313,,,,,Linear,0,50
101,,,,,,,,,,3517.4,,,3.687,,,3689,1213,185,1308,7,14,24,,628,313,,,,,Linear,0,50
102,,,,,,,,,,3537.1,,,4.001,,,3699,1145,185,1308,7,14,24,,628,313,,,,,Linear,0,50
103,,,,,,,,,,3175.1,,,4.108,,,3354,1265,185,1308,7,14,24,,628,313,,,,,Linear,0,50
104,,,,,,,,,,3367.8,,,3.972,,,3550,1288,185,1308,7,14,24,,628,313,,,,,Linear,0,50
105,,,,,,,,,,2172,,,4.099,,,2354,1287,185,1308,7,14,24,,628,313,,,,,Linear,0,50
106,,,,,,,,,,3302.6,,,3.954,,,3495,1360,185,1308,7,14,24,,628,313,,,,,Linear,0,50
107,,,,,,,,,,2901.8,,,3.923,,,3079,1253,185,1308,7,14,24,,628,313,,,,,Linear,0,50
108,,,,,,,,,,3674.9,,,3.725,,,3863,1330,185,1308,7,14,24,,628,313,,,,,Linear,0,50
109,,,,,,,,,,3100.6,,,3.727,,,3287,1318,185,1308,7,14,24,,628,313,,,,,Linear,0,50
110,,,,,,,,,,2379.1,,,4.229,,,2570,1350,185,1308,7,14,24,,628,313,,,,,Linear,0,50
111,,,,,,,,,,2860.2,,,4.162,,,3037,1250,185,1308,7,14,24,,628,313,,,,,Linear,0,50
112,,,,,,,,,,2800.2,,,4.697,,,2978,1257,185,1308,7,14,24,,628,313,,,,,Linear,0,50
113,,,,,,,,,,3427.3,,,4.114,,,3599,1214,185,1308,7,14,24,,628,313,,,,,Linear,0,50
114,,,,,,,,,,2745,,,4.064,,,2926,1280,185,1308,7,14,24,,628,313,,,,,Linear,0,50
115,,,,,,,,,,3803.4,,,4.03,,,3975,1213,185,1308,7,14,24,,628,313,,,,,Linear,0,50
116,,,,,,,,,,3811.7,,,4.166,,,3979,1183,185,1308,7,14,24,,628,313,,,,,Linear,0,50
117,,,,,,,,,,3140.7,,,3.869,,,3309,1190,185,1308,7,14,24,,628,313,,,,,Linear,0,50
118,,,,,,,,,,2750.6,,,3.378,,,2940,1339,185,1308,7,14,24,,628,313,,,,,Linear,0,50
119,,,,,,,,,,2985.4,,,3.728,,,3166,1277,185,1308,7,14,24,,628,313,,,,,Linear,0,50
120,,,,,,,,,,3264.4,,,3.763,,,3434,1199,185,1308,7,14,24,,628,313,,,,,Linear,0,50
121,,,,,,,,,,3818.3,,,4.141,,,3995,1249,185,1308,7,14,24,,628,313,,,,,Linear,0,50
122,,,,,,,,,,3283.5,,,3.793,,,3461,1255,185,1308,7,14,24,,628,313,,,,,Linear,0,50
123,,,,,,,,,,2815.8,,,3.531,,,2991,1239,185,1308,7,14,24,,628,313,,,,,Linear,0,50
124,,,,,,,,,,3126.6,,,4.341,,,3304,1254,185,1308,7,14,24,,628,313,,,,,Linear,0,50
125,,,,,,,,,,2703.3,,,3.622,,,2894,1348,185,1308,7,14,24,,628,313,,,,,Linear,0,50
126,,,,,,,,,,3093.7,,,4.223,,,3277,1296,185,1308,7,14,24,,628,313,,,,,Linear,0,50
127,,,,,,,,,,2977.4,,,3.875,,,3158,1277,185,1308,7,14,24,,628,313,,,,,Linear,0,50
128,,,,,,,,,,3356.9,,,4.242,,,3532,1238,185,1308,7,14,24,,628,313,,,,,Linear,0,50
129,,,,,,,,,,3088,,,4.759,,,3255,1181,185,1308,7,14,24,,628,313,,,,,Linear,0,50
130,,,,,,,,,,3854.8,,,4.288,,,4022,1182,185,1308,7,14,24,,628,313,,,,,Linear,0,50
131,,,,,,,,,,3471.5,,,5.209,,,3649,1255,185,1308,7,14,24,,628,313,,,,,Linear,0,50
132,,,,,,,,,,2317,,,3.995,,,2498,1280,185,1308,7,14,24,,628,313,,,,,Linear,0,50
133,,,,,,,,,,2046.1,,,4.73,,,2230,1300,185,1308,7,14,24,,628,313,,,,,Linear,0,50
134,,,,,,,,,,2149.5,,,4.548,,,2316,1177,185,1308,7,14,24,,628,313,,,,,Linear,0,50
135,,,,,,,,,,2829.5,,,4.111,,,3019,1340,185,1308,7,14,24,,628,313,,,,,Linear,0,50
136,,,,,,,,,,2653.8,,,4.507,,,2831,1253,185,1308,7,14,24,,628,313,,,,,Linear,0,50
137,,,,,,,,,,3228.9,,,4.07,,,3391,1146,185,1308,7,14,24,,628,313,,,,,Linear,0,50
138,,,,,,,,,,2845.5,,,3.656,,,3022,1248,185,1308,7,14,24,,628,313,,,,,Linear,0,50
139,,,,,,,,,,2797.4,,,3.752,,,2980,1291,185,1308,7,14,24,,628,313,,,,,Linear,0,50
140,,,,,,,,,,2921.5,,,3.827,,,3102,1276,185,1308,7,14,24,,628,313,,,,,Linear,0,50
141,,,,,,,,,,3187.1,,,3.715,,,3372,1307,185,1308,7,14,24,,628,313,,,,,Linear,0,50
142,,,,,,,,,,2917,,,3.781,,,3084,1181,185,1308,7,14,24,,628,313,,,,,Linear,0,50
143,,,,,,,,,,2484.3,,,3.657,,,2670,1313,185,1308,7,14,24,,628,313,,,,,Linear,0,50
144,,,,,,,,,,2436,,,3.609,,,2625,1336,185,1308,7,14,24,,628,313,,,,,Linear,0,50
145,,,,,,,,,,3684.3,,,3.634,,,3875,1348,185,1308,7,14,24,,629,314,,,,,Linear,0,50
146,,,,,,,,,,3129.7,,,3.346,,,3311,1282,185,1308,7,14,24,,629,314,,,,,Linear,0,50
147,,,,,,,,,,3821.5,,,3.369,,,4015,1368,185,1308,7,14,24,,629,314,,,,,Linear,0,50
148,,,,,,,,,,2431.8,,,3.231,,,2615,1295,185,1308,7,14,24,,629,314,,,,,Linear,0,50
149,,,,,,,,,,3411.9,,,3.28,,,3597,1309,185,1308,7,14,24,,629,314,,,,,Linear,0,50
150,,,,,,,,,,2503.1,,,3.148,,,2682,1265,185,1308,7,14,24,,629,314,,,,,Linear,0,50
151,,,,,,,,,,3467.6,,,3.454,,,3655,1325,185,1308,7,14,24,,629,314,,,,,Linear,0,50
152,,,,,,,,,,3576.5,,,3.496,,,3766,1340,185,1308,7,14,24,,629,314,,,,,Linear,0,50
153,,,,,,,,,,2980.1,,,3.312,,,3161,1279,185,1308,7,14,24,,629,314,,,,,Linear,0,50
154,,,,,,,,,,3260.2,,,3.295,,,3449,1335,185,1308,7,14,24,,629,314,,,,,Linear,0,50
155,,,,,,,,,,3213.9,,,3.617,,,3413,1408,185,1308,7,14,24,,629,314,,,,,Linear,0,50
156,,,,,,,,,,3815.9,,,3.562,,,4006,1344,185,1308,7,14,24,,629,314,,,,,Linear,0,50
157,,,,,,,,,,3178.5,,,3.607,,,3360,1283,185,1308,7,14,24,,629,314,,,,,Linear,0,50
158,,,,,,,,,,3308,,,3.39,,,3503,1379,185,1308,7,14,24,,629,314,,,,,Linear,0,50
159,,,,,,,,,,3197.3,,,3.184,,,3386,1334,185,1308,7,14,24,,629,314,,,,,Linear,0,50
160,,,,,,,,,,3609.4,,,3.433,,,3794,1305,185,1308,7,14,24,,629,314,,,,,Linear,0,50
161,,,,,,,,,,2954.6,,,3.077,,,3139,1304,185,1308,7,14,24,,629,314,,,,,Linear,0,50
162,,,,,,,,,,3618.2,,,3.389,,,3812,1370,185,1308,7,14,24,,629,314,,,,,Linear,0,50
163,,,,,,,,,,4829.6,,,3.745,,,5020,1346,185,1308,7,14,24,,629,314,,,,,Linear,0,50
164,,,,,,,,,,4393.1,,,3.746,,,4574,1279,185,1308,7,14,24,,629,314,,,,,Linear,0,50
165,,,,,,,,,,4055.1,,,3.657,,,4247,1357,185,1308,7,14,24,,629,314,,,,,Linear,0,50
166,,,,,,,,,,3777.4,,,3.406,,,3963,1312,185,1308,7,14,24,,629,314,,,,,Linear,0,50
167,,,,,,,,,,3580,,,3.631,,,3778,1400,185,1308,7,14,24,,629,314,,,,,Linear,0,50
168,,,,,,,,,,4113.4,,,3.649,,,4306,1362,185,1308,7,14,24,,629,314,,,,,Linear,0,50
169,,,,,,,,,,3247.6,,,3.382,,,3463,1523,185,1308,7,14,24,,629,314,,,,,Linear,0,50
170,,,,,,,,,,3381.5,,,3.445,,,3569,1326,185,1308,7,14,24,,629,314,,,,,Linear,0,50
171,,,,,,,,,,3433.8,,,3.412,,,3628,1373,185,1308,7,14,24,,629,314,,,,,Linear,0,50
172,,,,,,,,,,4194.7,,,4.037,,,4375,1275,185,1308,7,14,24,,629,314,,,,,Linear,0,50
173,,,,,,,,,,3834,,,3.683,,,4036,1428,185,1308,7,14,24,,629,314,,,,,Linear,0,50
174,,,,,,,,,,3190,,,3.749,,,3378,1329,185,1308,7,14,24,,629,314,,,,,Linear,0,50
175,,,,,,,,,,2561.8,,,3.294,,,2753,1352,185,1308,7,14,24,,629,314,,,,,Linear,0,50
176,,,,,,,,,,2950,,,3.703,,,3136,1315,185,1308,7,14,24,,629,314,,,,,Linear,0,50
177,,,,,,,,,,2649.4,,,3.342,,,2849,1411,185,1308,7,14,24,,629,314,,,,,Linear,0,50
178,,,,,,,,,,3436.8,,,3.62,,,3630,1366,185,1308,7,14,24,,629,314,,,,,Linear,0,50
179,,,,,,,,,,3412.7,,,3.74,,,3611,1402,185,1308,7,14,24,,629,314,,,,,Linear,0,50
180,,,,,,,,,,3063.8,,,3.486,,,3269,1451,185,1308,7,14,24,,629,314,,,,,Linear,0,50
181,,,,,,,,,,4053,,,3.931,,,4254,1421,185,1308,7,14,24,,629,314,,,,,Linear,0,50
182,,,,,,,,,,3424.5,,,3.343,,,3599,1234,185,1308,7,14,24,,629,314,,,,,Linear,0,50
183,,,,,,,,,,3903.2,,,3.477,,,4113,1483,185,1308,7,14,24,,629,314,,,,,Linear,0,50
184,,,,,,,,,,4101.4,,,3.69,,,4294,1362,185,1308,7,14,24,,629,314,,,,,Linear,0,50
185,,,,,,,,,,3951.5,,,3.464,,,4146,1375,185,1308,7,14,24,,629,314,,,,,Linear,0,50
186,,,,,,,,,,2717.8,,,3.311,,,2928,1486,185,1308,7,14,24,,629,314,,,,,Linear,0,50
187,,,,,,,,,,3077.1,,,3.256,,,3276,1406,185,1308,7,14,24,,629,314,,,,,Linear,0,50
188,,,,,,,,,,3919.1,,,3.592,,,4113,1371,185,1308,7,14,24,,629,314,,,,,Linear,0,50
189,,,,,,,,,,2952.9,,,3.331,,,3155,1429,185,1308,7,14,24,,629,314,,,,,Linear,0,50
190,,,,,,,,,,4022.9,,,3.617,,,4230,1464,185,1308,7,14,24,,629,314,,,,,Linear,0,50
191,,,,,,,,,,3349.6,,,3.616,,,3563,1509,185,1308,7,14,24,,629,314,,,,,Linear,0,50
192,,,,,,,,,,3562.4,,,3.284,,,3774,1496,185,1308,7,14,24,,629,314,,,,,Linear,0,50
193,,,,,,,,,,3267.2,,,3.253,,,3475,1469,185,1308,7,14,24,,629,314,,,,,Linear,0,50
194,,,,,,,,,,3392.9,,,3.29,,,3600,1464,185,1308,7,14,24,,629,314,,,,,Linear,0,50
195,,,,,,,,,,2806.4,,,3.086,,,3030,1581,185,1308,7,14,24,,629,314,,,,,Linear,0,50
196,,,,,,,,,,3716.3,,,3.511,,,3932,1525,185,1308,7,14,24,,629,314,,,,,Linear,0,50
197,,,,,,,,,,4575.6,,,3.72,,,4774,1403,185,1308,7,14,24,,629,314,,,,,Linear,0,50
198,,,,,,,,,,2989.9,,,3.64,,,3192,1429,185,1308,7,14,24,,629,314,,,,,Linear,0,50
199,,,,,,,,,,2859.8,,,3.258,,,3083,1578,185,1308,7,14,24,,629,314,,,,,Linear,0,50
200,,,,,,,,,,2566.6,,,3.064,,,2766,1410,185,1308,7,14,24,,629,314,,,,,Linear,0,50
201,,,,,,,,,,3100.6,,,3.569,,,3298,1396,185,1308,7,14,24,,629,314,,,,,Linear,0,50
202,,,,,,,,,,2856.5,,,3.165,,,3073,1531,185,1308,7,14,24,,629,314,,,,,Linear,0,50
203,,,,,,,,,,3033,,,3.325,,,3247,1513,185,1308,7,14,24,,629,314,,,,,Linear,0,50
204,,,,,,,,,,3155.5,,,3.115,,,3361,1453,185,1308,7,14,24,,629,314,,,,,Linear,0,50
205,,,,,,,,,,2740.2,,,3.331,,,2948,1469,185,1308,7,14,24,,629,314,,,,,Linear,0,50
206,,,,,,,,,,2002.6,,,2.795,,,2214,1495,185,1308,7,14,24,,629,314,,,,,Linear,0,50
207,,,,,,,,,,2937.2,,,3.346,,,3146,1476,185,1308,7,14,24,,629,314,,,,,Linear,0,50
208,,,,,,,,,,2156.7,,,2.93,,,2372,1522,185,1308,7,14,24,,629,314,,,,,Linear,0,50
209,,,,,,,,,,2418.6,,,3.074,,,2637,1544,185,1308,7,14,24,,629,314,,,,,Linear,0,50
210,,,,,,,,,,3017.5,,,3.312,,,3234,1531,185,1308,7,14,24,,629,314,,,,,Linear,0,50
211,,,,,,,,,,2785.5,,,2.94,,,3011,1594,185,1308,7,14,24,,629,314,,,,,Linear,0,50
212,,,,,,,,,,2470.7,,,3.245,,,2687,1529,185,1308,7,14,24,,629,314,,,,,Linear,0,50
213,,,,,,,,,,3626,,,3.606,,,3829,1435,185,1308,7,14,24,,629,314,,,,,Linear,0,50
214,,,,,,,,,,3178.6,,,3.274,,,3390,1495,185,1308,7,14,24,,629,314,,,,,Linear,0,50
215,,,,,,,,,,2674.4,,,3.332,,,2890,1524,185,1308,7,14,24,,629,314,,,,,Linear,0,50
216,,,,,,,,,,4195.2,,,3.831,,,4402,1462,185,1308,7,14,24,,629,314,,,,,Linear,0,50
217,,,,,,,,,,4076.1,,,3.701,,,4282,1456,185,1308,7,14,24,,629,314,,,,,Linear,0,50
218,,,,,,,,,,2752.1,,,3.182,,,2965,1505,185,1308,7,14,24,,629,314,,,,,Linear,0,50
219,,,,,,,,,,3814.9,,,3.652,,,4021,1457,185,1308,7,14,24,,629,314,,,,,Linear,0,50
220,,,,,,,,,,3051.5,,,3.543,,,3248,1389,185,1308,7,14,24,,629,314,,,,,Linear,0,50
