83,,,,,,,,,,1200.8,,,5.618,,,16515,108276,185,1308,7,14,24,,34,228,,,,,Linear,16,0
84,,,,,,,,,,1338.5,,,4.682,,,16483,107076,185,1308,7,14,24,,34,228,,,,,Linear,16,0
85,,,,,,,,,,1179,,,5.432,,,16330,107122,185,1308,7,14,24,,34,228,,,,,Linear,16,0
86,,,,,,,,,,1075.5,,,5.07,,,16252,107302,185,1308,7,14,24,,34,228,,,,,Linear,16,0
87,,,,,,,,,,1248.5,,,4.976,,,16432,107351,185,1308,7,14,24,,35,228,,,,,Linear,16,0
88,,,,,,,,,,1055,,,5.069,,,16335,108034,185,1308,7,14,24,,35,228,,,,,Linear,16,0
89,,,,,,,,,,953.4,,,3.056,,,16209,107861,185,1308,7,14,24,,35,228,,,,,Linear,16,0
90,,,,,,,,,,562,,,-0.946,,,15778,107581,185,1308,7,14,24,,35,228,,,,,Linear,16,0
91,,,,,,,,,,998.9,,,3.341,,,16158,107181,185,1308,7,14,24,,36,228,,,,,Linear,16,0
92,,,,,,,,,,923.3,,,3.143,,,16201,108017,185,1308,7,14,24,,36,228,,,,,Linear,16,0
93,,,,,,,,,,1067.9,,,3.892,,,16306,107737,185,1308,7,14,24,,36,228,,,,,Linear,16,0
94,,,,,,,,,,920.7,,,3.409,,,16157,107727,185,1308,7,14,24,,36,228,,,,,Linear,16,0
95,,,,,,,,,,1244.8,,,3.82,,,16527,108049,185,1308,7,14,24,,37,228,,,,,Linear,16,0
96,,,,,,,,,,1651.4,,,5.696,,,16899,107804,185,1308,7,14,24,,37,228,,,,,Linear,16,0
97,,,,,,,,,,936.2,,,5.307,,,16105,107247,185,1308,7,14,24,,37,228,,,,,Linear,16,0
98,,,,,,,,,,1280.5,,,5.657,,,16522,107761,185,1308,7,14,24,,37,228,,,,,Linear,16,0
99,,,,,,,,,,1059.4,,,4.588,,,16373,108271,185,1308,7,14,24,,38,228,,,,,Linear,16,0
100,,,,,,,,,,988.3,,,3.127,,,16263,107996,185,1308,7,14,24,,38,228,,,,,Linear,16,0
101,,,,,,,,,,662.9,,,1.771,,,15917,107850,185,1308,7,14,24,,38,229,,,,,Linear,16,0
102,,,,,,,,,,960.8,,,3.733,,,16330,108664,185,1308,7,14,24,,38,229,,,,,Linear,16,0
103,,,,,,,,,,807.7,,,3.022,,,16049,107760,185,1308,7,14,24,,38,229,,,,,Linear,16,0
104,,,,,,,,,,889.4,,,3.837,,,16103,107562,185,1308,7,14,24,,39,229,,,,,Linear,16,0
105,,,,,,,,,,1131.8,,,5.604,,,16369,107729,185,1308,7,14,24,,39,229,,,,,Linear,16,0
106,,,,,,,,,,771.6,,,3.447,,,15962,107400,185,1308,7,14,24,,39,229,,,,,Linear,16,0
107,,,,,,,,,,958.2,,,4.13,,,16277,108308,185,1308,7,14,24,,39,229,,,,,Linear,16,0
108,,,,,,,,,,1207.4,,,4.534,,,16349,107055,185,1308,7,14,24,,40,229,,,,,Linear,16,0
109,,,,,,,,,,1218.6,,,4.857,,,16624,108920,185,1308,7,14,24,,40,229,,,,,Linear,16,0
110,,,,,,,,,,1528.4,,,5.953,,,16735,107515,185,1308,7,14,24,,40,229,,,,,Linear,16,0
111,,,,,,,,,,1106.2,,,6.039,,,16192,106661,185,1308,7,14,24,,40,229,,,,,Linear,16,0
112,,,,,,,,,,1316,,,5.106,,,16681,108635,185,1308,7,14,24,,41,229,,,,,Linear,16,0
113,,,,,,,,,,1283.3,,,4.981,,,16469,107365,185,1308,7,14,24,,41,229,,,,,Linear,16,0
114,,,,,,,,,,1051.2,,,4.278,,,16410,108589,185,1308,7,14,24,,41,229,,,,,Linear,16,0
115,,,,,,,,,,1544.9,,,6.107,,,16672,106951,185,1308,7,14,24,,41,229,,,,,Linear,16,0
116,,,,,,,,,,778.7,,,3.987,,,16174,108851,185,1308,7,14,24,,42,229,,,,,Linear,16,0
117,,,,,,,,,,1187.5,,,5.559,,,16505,108301,185,1308,7,14,24,,42,229,,,,,Linear,16,0
118,,,,,,,,,,1206.2,,,5.375,,,16518,108258,185,1308,7,14,24,,42,229,,,,,Linear,16,0
119,,,,,,,,,,1345.9,,,4.939,,,16572,107655,185,1308,7,14,24,,42,229,,,,,Linear,16,0
120,,,,,,,,,,1235.7,,,5.046,,,16571,108425,185,1308,7,14,24,,43,229,,,,,Linear,16,0
121,,,,,,,,,,1238.1,,,5.151,,,16546,108231,185,1308,7,14,24,,43,229,,,,,Linear,16,0
122,,,,,,,,,,1308.1,,,6.086,,,16714,108924,185,1308,7,14,24,,43,229,,,,,Linear,16,0
123,,,,,,,,,,1360.3,,,6.02,,,16613,107841,185,1308,7,14,24,,43,229,,,,,Linear,16,0
124,,,,,,,,,,1172.9,,,4.901,,,16342,107250,185,1308,7,14,24,,44,229,,,,,Linear,16,0
125,,,,,,,,,,1259.2,,,4.724,,,16466,107516,185,1308,7,14,24,,44,229,,,,,Linear,16,0
126,,,,,,,,,,1139.5,,,4.873,,,16203,106503,185,1308,7,14,24,,44,229,,,,,Linear,16,0
127,,,,,,,,,,1311.5,,,3.806,,,16617,108212,185,1308,7,14,24,,44,229,,,,,Linear,16,0
128,,,,,,,,,,1427.6,,,5.299,,,16671,107775,185,1308,7,14,24,,45,229,,,,,Linear,16,0
129,,,,,,,,,,1327.2,,,5.286,,,16519,107413,185,1308,7,14,24,,45,229,,,,,Linear,16,0
130,,,,,,,,,,1081.3,,,3.045,,,16321,107749,185,1308,7,14,24,,45,229,,,,,Linear,16,0
131,,,,,,,,,,1179.9,,,5.697,,,16473,108126,185,1308,7,14,24,,45,229,,,,,Linear,16,0
132,,,,,,,,,,1273.2,,,5.402,,,16571,108159,185,1308,7,14,24,,46,229,,,,,Linear,16,0
133,,,,,,,,,,1084.7,,,4.048,,,16247,107202,185,1308,7,14,24,,46,229,,,,,Linear,16,0
134,,,,,,,,,,1071.1,,,3.651,,,16359,108090,185,1308,7,14,24,,46,229,,,,,Linear,16,0
135,,,,,,,,,,1214,,,5.574,,,16562,108514,185,1308,7,14,24,,46,229,,,,,Linear,16,0
136,,,,,,,,,,1204.9,,,3.895,,,16482,108011,185,1308,7,14,24,,47,229,,,,,Linear,16,0
137,,,,,,,,,,1215.8,,,5.137,,,16500,108061,185,1308,7,14,24,,47,229,,,,,Linear,16,0
138,,,,,,,,,,1149,,,4.283,,,16450,108180,185,1308,7,14,24,,47,229,,,,,Linear,16,0
139,,,,,,,,,,992.2,,,4.402,,,16232,107750,185,1308,7,14,24,,47,229,,,,,Linear,16,0
140,,,,,,,,,,1268.9,,,4.976,,,16435,107226,185,1308,7,14,24,,47,229,,,,,Linear,16,0
141,,,,,,,,,,1255.4,,,4.747,,,16755,109587,185,1308,7,14,24,,48,229,,,,,Linear,16,0
142,,,,,,,,,,1158.9,,,4.128,,,16405,107794,185,1308,7,14,24,,48,229,,,,,Linear,16,0
143,,,,,,,,,,1245.4,,,6.08,,,16641,108851,185,1308,7,14,24,,48,229,,,,,Linear,16,0
144,,,,,,,,,,991.7,,,4.077,,,16297,108213,185,1308,7,14,24,,48,229,,,,,Linear,16,0
145,,,,,,,,,,1173.2,,,3.851,,,16545,108683,185,1308,7,14,24,,49,229,,,,,Linear,16,0
146,,,,,,,,,,1236.6,,,4.161,,,16376,107039,185,1308,7,14,24,,49,229,,,,,Linear,16,0
147,,,,,,,,,,1064.2,,,4.794,,,16291,107657,185,1308,7,14,24,,49,229,,,,,Linear,16,0
148,,,,,,,,,,1015.5,,,3.699,,,16323,108228,185,1308,7,14,24,,49,229,,,,,Linear,16,0
149,,,,,,,,,,907.7,,,4.495,,,16321,108976,185,1308,7,14,24,,50,229,,,,,Linear,16,0
150,,,,,,,,,,1229.9,,,5.297,,,16530,108176,185,1308,7,14,24,,50,229,,,,,Linear,16,0
151,,,,,,,,,,1433.6,,,4.326,,,16803,108666,185,1308,7,14,24,,50,229,,,,,Linear,16,0
152,,,,,,,,,,1241.1,,,4.709,,,16517,108005,185,1308,7,14,24,,50,229,,,,,Linear,16,0
153,,,,,,,,,,977.2,,,4.573,,,16270,108124,185,1308,7,14,24,,51,229,,,,,Linear,16,0
154,,,,,,,,,,983.9,,,3.562,,,16224,107751,185,1308,7,14,24,,51,229,,,,,Linear,16,0
155,,,,,,,,,,1454,,,4.489,,,16730,108005,185,1308,7,14,24,,51,229,,,,,Linear,16,0
156,,,,,,,,,,1272.4,,,4.657,,,16507,107713,185,1308,7,14,24,,51,229,,,,,Linear,16,0
157,,,,,,,,,,936.5,,,3.769,,,16153,107585,185,1308,7,14,24,,52,229,,,,,Linear,16,0
158,,,,,,,,,,884.6,,,3.716,,,16258,108694,185,1308,7,14,24,,52,229,,,,,Linear,16,0
159,,,,,,,,,,1202.2,,,3.857,,,16346,107071,185,1308,7,14,24,,52,229,,,,,Linear,16,0
160,,,,,,,,,,983.7,,,3.727,,,16170,107371,185,1308,7,14,24,,52,229,,,,,Linear,16,0
161,,,,,,,,,,1248,,,4.857,,,16463,107574,185,1308,7,14,24,,53,229,,,,,Linear,16,0
162,,,,,,,,,,1075.4,,,5.028,,,16377,108187,185,1308,7,14,24,,53,229,,,,,Linear,16,0
163,,,,,,,,,,1326.9,,,4.81,,,16545,107596,185,1308,7,14,24,,53,229,,,,,Linear,16,0
164,,,,,,,,,,1375.9,,,5.662,,,16643,107942,185,1308,7,14,24,,53,229,,,,,Linear,16,0
165,,,,,,,,,,1310.6,,,5.456,,,16504,107421,185,1308,7,14,24,,54,229,,,,,Linear,16,0
166,,,,,,,,,,1044.8,,,3.504,,,16285,107753,185,1308,7,14,24,,54,229,,,,,Linear,16,0
167,,,,,,,,,,1170.4,,,4.98,,,16504,108413,185,1308,7,14,24,,54,229,,,,,Linear,16,0
168,,,,,,,,,,1363.9,,,5.391,,,16663,108169,185,1308,7,14,24,,54,229,,,,,Linear,16,0
169,,,,,,,,,,1337.3,,,5.651,,,16550,107558,185,1308,7,14,24,,55,229,,,,,Linear,16,0
170,,,,,,,,,,820.3,,,3.204,,,16018,107452,185,1308,7,14,24,,55,229,,,,,Linear,16,0
171,,,,,,,,,,1402.6,,,5.323,,,16649,107796,185,1308,7,14,24,,55,229,,,,,Linear,16,0
172,,,,,,,,,,1158.9,,,5.137,,,16297,107030,185,1308,7,14,24,,55,229,,,,,Linear,16,0
173,,,,,,,,,,1178.6,,,4.044,,,16437,107881,185,1308,7,14,24,,56,229,,,,,Linear,16,0
174,,,,,,,,,,1595.1,,,5.315,,,16889,108132,185,1308,7,14,24,,56,229,,,,,Linear,16,0
175,,,,,,,,,,1074.4,,,4.295,,,16328,107847,185,1308,7,14,24,,56,229,,,,,Linear,16,0
176,,,,,,,,,,973.2,,,3.781,,,16199,107651,185,1308,7,14,24,,56,229,,,,,Linear,16,0
177,,,,,,,,,,773.5,,,3.953,,,16073,108169,185,1308,7,14,24,,57,229,,,,,Linear,16,0
178,,,,,,,,,,1207.2,,,4.938,,,16500,108122,185,1308,7,14,24,,57,229,,,,,Linear,16,0
179,,,,,,,,,,832.7,,,2.989,,,16067,107708,185,1308,7,14,24,,57,229,,,,,Linear,16,0
180,,,,,,,,,,970.5,,,5.185,,,16140,107250,185,1308,7,14,24,,57,229,,,,,Linear,16,0
181,,,,,,,,,,1197.8,,,3.086,,,16509,108252,185,1308,7,14,24,,57,229,,,,,Linear,16,0
182,,,,,,,,,,1217.5,,,5.09,,,16313,106731,185,1308,7,14,24,,58,230,,,,,Linear,16,0
183,,,,,,,,,,1271.2,,,4.3,,,16464,107419,185,1308,7,14,24,,58,230,,,,,Linear,16,0
184,,,,,,,,,,1244.1,,,4.306,,,16393,107109,185,1308,7,14,24,,58,230,,,,,Linear,16,0
185,,,,,,,,,,989.8,,,2.868,,,16345,108568,185,1308,7,14,24,,58,230,,,,,Linear,16,0
186,,,,,,,,,,1294.8,,,5.279,,,16621,108361,185,1308,7,14,24,,59,230,,,,,Linear,16,0
187,,,,,,,,,,1128.7,,,5.277,,,16248,106898,185,1308,7,14,24,,59,230,,,,,Linear,16,0
188,,,,,,,,,,1354.3,,,5.056,,,16595,107756,185,1308,7,14,24,,59,230,,,,,Linear,16,0
189,,,,,,,,,,924.3,,,4.807,,,16221,108152,185,1308,7,14,24,,59,230,,,,,Linear,16,0
190,,,,,,,,,,1224.3,,,5.825,,,16397,107277,185,1308,7,14,24,,60,230,,,,,Linear,16,0
191,,,,,,,,,,1165.5,,,4.41,,,16409,107778,185,1308,7,14,24,,60,230,,,,,Linear,16,0
192,,,,,,,,,,1279.1,,,4.763,,,16572,108127,185,1308,7,14,24,,60,230,,,,,Linear,16,0
193,,,,,,,,,,1104.6,,,3.046,,,16306,107480,185,1308,7,14,24,,60,230,,,,,Linear,16,0
194,,,,,,,,,,1164.7,,,4.801,,,16390,107647,185,1308,7,14,24,,61,230,,,,,Linear,16,0
195,,,,,,,,,,1239.9,,,4.571,,,16365,106939,185,1308,7,14,24,,61,230,,,,,Linear,16,0
196,,,,,,,,,,1057.3,,,3.436,,,16363,108215,185,1308,7,14,24,,61,230,,,,,Linear,16,0
197,,,,,,,,,,1164.8,,,4.155,,,16256,106701,185,1308,7,14,24,,61,230,,,,,Linear,16,0
198,,,,,,,,,,1096.9,,,4.728,,,16510,108972,185,1308,7,14,24,,62,230,,,,,Linear,16,0
199,,,,,,,,,,984.1,,,3.703,,,16168,107352,185,1308,7,14,24,,62,230,,,,,Linear,16,0
200,,,,,,,,,,927.6,,,1.409,,,16266,108444,185,1308,7,14,24,,62,230,,,,,Linear,16,0
201,,,,,,,,,,1274.8,,,4.302,,,16564,108101,185,1308,7,14,24,,62,230,,,,,Linear,16,0
202,,,,,,,,,,1049.4,,,5.245,,,16270,107616,185,1308,7,14,24,,63,230,,,,,Linear,16,0
203,,,,,,,,,,1008.6,,,3.786,,,16309,108180,185,1308,7,14,24,,63,230,,,,,Linear,16,0
204,,,,,,,,,,1324.3,,,5.385,,,16532,107525,185,1308,7,14,24,,63,230,,,,,Linear,16,0
205,,,,,,,,,,1346.4,,,4.984,,,16506,107185,185,1308,7,14,24,,63,230,,,,,Linear,16,0
206,,,,,,,,,,812.1,,,2.024,,,15990,107312,185,1308,7,14,24,,64,230,,,,,Linear,16,0
207,,,,,,,,,,1252.5,,,4.931,,,16403,107118,185,1308,7,14,24,,64,230,,,,,Linear,16,0
208,,,,,,,,,,950.1,,,4.616,,,16163,107559,185,1308,7,14,24,,64,230,,,,,Linear,16,0
209,,,,,,,,,,1123.7,,,4.367,,,16436,108262,185,1308,7,14,24,,64,230,,,,,Linear,16,0
210,,,,,,,,,,1165.1,,,4.005,,,16462,108151,185,1308,7,14,24,,65,230,,,,,Linear,16,0
211,,,,,,,,,,1057,,,4.642,,,16236,107322,185,1308,7,14,24,,65,230,,,,,Linear,16,0
212,,,,,,,,,,1361.9,,,4.684,,,16638,108004,185,1308,7,14,24,,65,230,,,,,Linear,16,0
213,,,,,,,,,,1351.6,,,5.034,,,16425,106571,185,1308,7,14,24,,65,230,,,,,Linear,16,0
214,,,,,,,,,,833.2,,,1.521,,,16209,108713,185,1308,7,14,24,,66,230,,,,,Linear,16,0
215,,,,,,,,,,1077.1,,,3.041,,,16235,107173,185,1308,7,14,24,,66,230,,,,,Linear,16,0
216,,,,,,,,,,1096,,,3.833,,,16318,107626,185,1308,7,14,24,,66,230,,,,,Linear,16,0
217,,,,,,,,,,1456.8,,,5.453,,,16500,106362,185,1308,7,14,24,,66,230,,,,,Linear,16,0
218,,,,,,,,,,758.1,,,4.243,,,16104,108500,185,1308,7,14,24,,67,230,,,,,Linear,16,0
219,,,,,,,,,,1217.4,,,4.699,,,16340,106921,185,1308,7,14,24,,67,230,,,,,Linear,16,0
220,,,,,,,,,,1441.5,,,5.793,,,16591,107111,185,1308,7,14,24,,67,230,,,,,Linear,16,0
221,,,,,,,,,,1246.4,,,4.206,,,16481,107713,185,1308,7,14,24,,67,230,,,,,Linear,16,0
222,,,,,,,,,,1150.7,,,4.684,,,16324,107279,185,1308,7,14,24,,67,230,,,,,Linear,16,0
223,,,,,,,,,,1436.2,,,4.854,,,16580,107073,185,1308,7,14,24,,68,230,,,,,Linear,16,0
224,,,,,,,,,,1170.7,,,3.352,,,16426,107857,185,1308,7,14,24,,68,230,,,,,Linear,16,0
225,,,,,,,,,,1270.5,,,4.681,,,16404,107000,185,1308,7,14,24,,68,230,,,,,Linear,16,0
226,,,,,,,,,,867.1,,,3.063,,,16057,107399,185,1308,7,14,24,,68,230,,,,,Linear,16,0
227,,,,,,,,,,787.1,,,4.225,,,16004,107585,185,1308,7,14,24,,69,230,,,,,Linear,16,0
228,,,,,,,,,,802.9,,,2.041,,,16177,108696,185,1308,7,14,24,,69,230,,,,,Linear,16,0
229,,,,,,,,,,1020.8,,,2.926,,,16365,108485,185,1308,7,14,24,,69,230,,,,,Linear,16,0
230,,,,,,,,,,1029,,,3.683,,,16338,108236,185,1308,7,14,24,,69,230,,,,,Linear,16,0
231,,,,,,,,,,1118.4,,,3.928,,,16334,107576,185,1308,7,14,24,,70,230,,,,,Linear,16,0
232,,,,,,,,,,907.4,,,2.362,,,16157,107816,185,1308,7,14,24,,70,230,,,,,Linear,16,0
233,,,,,,,,,,1012.7,,,3.535,,,16315,108189,185,1308,7,14,24,,70,230,,,,,Linear,16,0
234,,,,,,,,,,1174.6,,,5.371,,,16504,108380,185,1308,7,14,24,,70,230,,,,,Linear,16,0
235,,,,,,,,,,846.7,,,2.035,,,16095,107812,185,1308,7,14,24,,71,230,,,,,Linear,16,0
236,,,,,,,,,,1276.1,,,4.058,,,16509,107703,185,1308,7,14,24,,71,230,,,,,Linear,16,0
237,,,,,,,,,,1174.8,,,5.885,,,16444,107960,185,1308,7,14,24,,71,230,,,,,Linear,16,0
238,,,,,,,,,,1393.8,,,5.872,,,16591,107451,185,1308,7,14,24,,71,230,,,,,Linear,16,0
239,,,,,,,,,,989.3,,,3.2,,,16265,108004,185,1308,7,14,24,,72,230,,,,,Linear,16,0
240,,,,,,,,,,1168.3,,,5.523,,,16250,106632,185,1308,7,14,24,,72,230,,,,,Linear,16,0
241,,,,,,,,,,1153.1,,,4.21,,,16471,108302,185,1308,7,14,24,,72,230,,,,,Linear,16,0
242,,,,,,,,,,930,,,3.464,,,16147,107588,185,1308,7,14,24,,72,230,,,,,Linear,16,0
243,,,,,,,,,,979.1,,,2.801,,,16299,108318,185,1308,7,14,24,,73,230,,,,,Linear,16,0
244,,,,,,,,,,1203.8,,,4.358,,,16452,107811,185,1308,7,14,24,,73,230,,,,,Linear,16,0
245,,,,,,,,,,1073,,,3.835,,,16114,106346,185,1308,7,14,24,,73,230,,,,,Linear,16,0
246,,,,,,,,,,893.3,,,3.397,,,16103,107539,185,1308,7,14,24,,73,230,,,,,Linear,16,0
247,,,,,,,,,,954.5,,,3.39,,,16207,107837,185,1308,7,14,24,,74,230,,,,,Linear,16,0
248,,,,,,,,,,824.8,,,3.237,,,15937,106845,185,1308,7,14,24,,74,230,,,,,Linear,16,0
249,,,,,,,,,,1525.1,,,4.87,,,16678,107133,185,1308,7,14,24,,74,230,,,,,Linear,16,0
250,,,,,,,,,,1236.9,,,5.33,,,16442,107502,185,1308,7,14,24,,74,230,,,,,Linear,16,0
251,,,,,,,,,,1206.7,,,4.759,,,16483,108008,185,1308,7,14,24,,75,230,,,,,Linear,16,0
252,,,,,,,,,,792.5,,,3.298,,,16065,107981,185,1308,7,14,24,,75,230,,,,,Linear,16,0
253,,,,,,,,,,1356.3,,,3.904,,,16620,107918,185,1308,7,14,24,,75,230,,,,,Linear,16,0
254,,,,,,,,,,1111.1,,,3.353,,,16438,108365,185,1308,7,14,24,,75,230,,,,,Linear,16,0
255,,,,,,,,,,1097.3,,,4.423,,,16256,107178,185,1308,7,14,24,,76,230,,,,,Linear,16,0
256,,,,,,,,,,1120.6,,,4.562,,,16335,107572,185,1308,7,14,24,,76,230,,,,,Linear,16,0
257,,,,,,,,,,1149.3,,,4.443,,,16310,107192,185,1308,7,14,24,,76,230,,,,,Linear,16,0
258,,,,,,,,,,1156,,,4.791,,,16390,107711,185,1308,7,14,24,,76,230,,,,,Linear,16,0
259,,,,,,,,,,1037.3,,,4.701,,,16072,106297,185,1308,7,14,24,,77,230,,,,,Linear,16,0
260,,,,,,,,,,930.7,,,2.115,,,16184,107843,185,1308,7,14,24,,77,230,,,,,Linear,16,0
261,,,,,,,,,,1021.9,,,2.624,,,16187,107219,185,1308,7,14,24,,77,230,,,,,Linear,16,0
262,,,,,,,,,,1121.4,,,3.815,,,16229,106813,185,1308,7,14,24,,77,230,,,,,Linear,16,0
263,,,,,,,,,,678.8,,,0.076,,,15916,107734,185,1308,7,14,24,,77,231,,,,,Linear,16,0
264,,,,,,,,,,1001.6,,,3.795,,,16227,107645,185,1308,7,14,24,,78,231,,,,,Linear,16,0
