40,,,,,,,,,,1914.6,,,6.687,,,13259,47546,293,1228,9,15,24,,274,245,,,,,Linear,21,50
41,,,,,,,,,,1580.7,,,5.873,,,13044,48044,293,1228,9,15,24,,273,244,,,,,Linear,21,50
42,,,,,,,,,,1936,,,5.794,,,13232,47343,293,1228,9,15,24,,273,245,,,,,Linear,21,50
43,,,,,,,,,,1611.7,,,4.985,,,12885,47248,293,1228,9,15,24,,273,245,,,,,Linear,21,50
44,,,,,,,,,,1760.3,,,5.834,,,13010,47149,293,1228,9,15,24,,274,245,,,,,Linear,21,50
45,,,,,,,,,,2039.6,,,6.363,,,13437,47768,293,1228,9,15,24,,274,245,,,,,Linear,21,50
46,,,,,,,,,,1876.6,,,6.205,,,13347,48074,293,1228,9,15,24,,274,246,,,,,Linear,21,50
47,,,,,,,,,,1776.9,,,4.973,,,13124,47557,293,1228,9,15,24,,273,245,,,,,Linear,21,50
48,,,,,,,,,,2107.9,,,5.385,,,13517,47817,293,1228,9,15,24,,274,246,,,,,Linear,21,50
49,,,,,,,,,,1987.2,,,5.25,,,13408,47866,293,1228,9,15,24,,274,246,,,,,Linear,21,50
50,,,,,,,,,,1851.5,,,5.258,,,13070,47018,293,1228,9,15,24,,274,246,,,,,Linear,21,50
51,,,,,,,,,,2420.1,,,5.485,,,13587,46802,293,1228,9,15,24,,274,246,,,,,Linear,21,50
52,,,,,,,,,,2270.8,,,5.144,,,13642,47658,293,1228,9,15,24,,274,246,,,,,Linear,21,50
53,,,,,,,,,,2260.7,,,3.891,,,13556,47340,293,1228,9,15,24,,274,247,,,,,Linear,21,50
54,,,,,,,,,,2513.7,,,4.867,,,13888,47671,293,1228,9,15,24,,274,246,,,,,Linear,21,50
55,,,,,,,,,,2289,,,5.481,,,13669,47695,293,1228,9,15,24,,274,246,,,,,Linear,21,50
56,,,,,,,,,,2660.9,,,5.246,,,13986,47465,293,1228,9,15,24,,274,246,,,,,Linear,21,50
57,,,,,,,,,,2725.3,,,4.968,,,13980,47170,293,1228,9,15,24,,275,246,,,,,Linear,21,50
58,,,,,,,,,,2773.8,,,5.322,,,14170,47763,293,1228,9,15,24,,275,246,,,,,Linear,21,50
59,,,,,,,,,,2322.1,,,5.272,,,13819,48185,293,1228,9,15,24,,275,246,,,,,Linear,21,50
60,,,,,,,,,,2059.1,,,4.754,,,13551,48164,293,1228,9,15,24,,274,245,,,,,Linear,21,50
61,,,,,,,,,,2276.6,,,5.274,,,13680,47793,293,1228,9,15,24,,274,246,,,,,Linear,21,50
62,,,,,,,,,,2722.9,,,5.251,,,14033,47402,293,1228,9,15,24,,274,246,,,,,Linear,21,50
63,,,,,,,,,,2221.5,,,4.997,,,13794,48502,293,1228,9,15,24,,274,246,,,,,Linear,21,50
64,,,,,,,,,,2174.4,,,5.57,,,13600,47886,293,1228,9,15,24,,274,246,,,,,Linear,21,50
65,,,,,,,,,,1963.6,,,4.914,,,13246,47286,293,1228,9,15,24,,274,246,,,,,Linear,21,50
66,,,,,,,,,,2087.7,,,4.987,,,13414,47470,293,1228,9,15,24,,274,246,,,,,Linear,21,50
67,,,,,,,,,,2051.6,,,4.62,,,13553,48204,293,1228,9,15,24,,275,246,,,,,Linear,21,50
68,,,,,,,,,,2348.6,,,4.663,,,13867,48275,293,1228,9,15,24,,275,246,,,,,Linear,21,50
69,,,,,,,,,,2175.4,,,4.32,,,13563,47727,293,1228,9,15,24,,276,246,,,,,Linear,21,50
70,,,,,,,,,,2107.1,,,4.351,,,13504,47766,293,1228,9,15,24,,275,247,,,,,Linear,21,50
71,,,,,,,,,,2200.3,,,4.963,,,13738,48356,293,1228,9,15,24,,276,247,,,,,Linear,21,50
72,,,,,,,,,,2213.5,,,5.88,,,13578,47630,293,1228,9,15,24,,276,247,,,,,Linear,21,50
73,,,,,,,,,,1694.8,,,5.735,,,13113,47855,293,1228,9,15,24,,276,247,,,,,Linear,21,50
74,,,,,,,,,,2223.4,,,5.639,,,13701,48104,293,1228,9,15,24,,276,246,,,,,Linear,21,50
75,,,,,,,,,,2785.9,,,5.209,,,14201,47842,293,1228,9,15,24,,276,246,,,,,Linear,21,50
76,,,,,,,,,,2271.8,,,4.718,,,13732,48031,293,1228,9,15,24,,276,247,,,,,Linear,21,50
77,,,,,,,,,,2121.3,,,4.38,,,13566,47966,293,1228,9,15,24,,276,246,,,,,Linear,21,50
78,,,,,,,,,,2254.5,,,4.64,,,13640,47718,293,1228,9,15,24,,277,247,,,,,Linear,21,50
79,,,,,,,,,,2680,,,5.792,,,14017,47515,293,1228,9,15,24,,276,247,,,,,Linear,21,50
80,,,,,,,,,,2831.5,,,5.334,,,14143,47408,293,1228,9,15,24,,276,246,,,,,Linear,21,50
81,,,,,,,,,,2947.1,,,5.527,,,14324,47682,293,1228,9,15,24,,276,246,,,,,Linear,21,50
82,,,,,,,,,,2193.8,,,4.304,,,13575,47700,293,1228,9,15,24,,276,246,,,,,Linear,21,50
83,,,,,,,,,,2215,,,4.838,,,13563,47561,293,1228,9,15,24,,276,246,,,,,Linear,21,50
84,,,,,,,,,,2357.1,,,5.193,,,13535,46848,293,1228,9,15,24,,276,246,,,,,Linear,21,50
85,,,,,,,,,,2128.8,,,4.939,,,13493,47629,293,1228,9,15,24,,276,246,,,,,Linear,21,50
86,,,,,,,,,,2740.6,,,5.442,,,14065,47462,293,1228,9,15,24,,276,246,,,,,Linear,21,50
87,,,,,,,,,,2106.5,,,4.875,,,13454,47559,293,1228,9,15,24,,276,246,,,,,Linear,21,50
88,,,,,,,,,,2053.8,,,5.087,,,13289,47088,293,1228,9,15,24,,276,247,,,,,Linear,21,50
89,,,,,,,,,,2779.4,,,5.36,,,14026,47136,293,1228,9,15,24,,277,246,,,,,Linear,21,50
90,,,,,,,,,,2210,,,5.124,,,13454,47125,293,1228,9,15,24,,276,246,,,,,Linear,21,50
91,,,,,,,,,,1933.1,,,4.34,,,13290,47598,293,1228,9,15,24,,276,246,,,,,Linear,21,50
92,,,,,,,,,,2388.5,,,5.771,,,13642,47165,293,1228,9,15,24,,276,246,,,,,Linear,21,50
93,,,,,,,,,,2373.9,,,5.232,,,13674,47360,293,1228,9,15,24,,276,247,,,,,Linear,21,50
94,,,,,,,,,,2121.4,,,3.606,,,13484,47622,293,1228,9,15,24,,276,246,,,,,Linear,21,50
95,,,,,,,,,,2040.8,,,4.963,,,13243,46950,293,1228,9,15,24,,277,247,,,,,Linear,21,50
96,,,,,,,,,,2190.3,,,4.81,,,13560,47652,293,1228,9,15,24,,277,247,,,,,Linear,21,50
97,,,,,,,,,,2348,,,5.677,,,13598,47150,293,1228,9,15,24,,277,247,,,,,Linear,21,50
98,,,,,,,,,,1777.3,,,2.919,,,13274,48184,293,1228,9,15,24,,278,246,,,,,Linear,21,50
99,,,,,,,,,,2004.1,,,4.341,,,13344,47527,293,1228,9,15,24,,278,246,,,,,Linear,21,50
100,,,,,,,,,,2330.1,,,4.617,,,13608,47267,293,1228,9,15,24,,278,246,,,,,Linear,21,50
101,,,,,,,,,,2643.4,,,6.256,,,14090,47974,293,1228,9,15,24,,278,247,,,,,Linear,21,50
102,,,,,,,,,,2043.7,,,4.274,,,13417,47667,293,1228,9,15,24,,279,247,,,,,Linear,21,50
103,,,,,,,,,,2179.2,,,5.132,,,13548,47648,293,1228,9,15,24,,278,246,,,,,Linear,21,50
104,,,,,,,,,,2303.9,,,4.887,,,13671,47641,293,1228,9,15,24,,278,246,,,,,Linear,21,50
105,,,,,,,,,,2835.2,,,5.524,,,14161,47468,293,1228,9,15,24,,278,247,,,,,Linear,21,50
106,,,,,,,,,,2633.5,,,4.725,,,14023,47735,293,1228,9,15,24,,278,247,,,,,Linear,21,50
107,,,,,,,,,,2146.7,,,4.319,,,13520,47667,293,1228,9,15,24,,278,246,,,,,Linear,21,50
108,,,,,,,,,,1687.2,,,4.988,,,13086,47774,293,1228,9,15,24,,278,246,,,,,Linear,21,50
109,,,,,,,,,,1768.1,,,5.04,,,13129,47615,293,1228,9,15,24,,278,247,,,,,Linear,21,50
110,,,,,,,,,,2300.7,,,5.769,,,13841,48367,293,1228,9,15,24,,278,247,,,,,Linear,21,50
111,,,,,,,,,,2295.1,,,5.49,,,13776,48118,293,1228,9,15,24,,277,247,,,,,Linear,21,50
112,,,,,,,,,,2233.3,,,5.873,,,13635,47786,293,1228,9,15,24,,278,247,,,,,Linear,21,50
113,,,,,,,,,,2303.6,,,5.572,,,13711,47810,293,1228,9,15,24,,277,247,,,,,Linear,21,50
114,,,,,,,,,,2118.3,,,4.343,,,13516,47769,293,1228,9,15,24,,277,247,,,,,Linear,21,50
115,,,,,,,,,,2310.3,,,5.351,,,13823,48251,293,1228,9,15,24,,278,247,,,,,Linear,21,50
116,,,,,,,,,,2217.2,,,5.237,,,13649,47912,293,1228,9,15,24,,278,247,,,,,Linear,21,50
117,,,,,,,,,,2385,,,5.19,,,13708,47456,293,1228,9,15,24,,277,247,,,,,Linear,21,50
118,,,,,,,,,,2109.7,,,4.017,,,13515,47801,293,1228,9,15,24,,278,248,,,,,Linear,21,50
119,,,,,,,,,,2269.6,,,5.196,,,13604,47504,293,1228,9,15,24,,277,248,,,,,Linear,21,50
120,,,,,,,,,,2017.2,,,4.967,,,13397,47694,293,1228,9,15,24,,278,248,,,,,Linear,21,50
121,,,,,,,,,,2080.6,,,4.668,,,13442,47617,293,1228,9,15,24,,278,247,,,,,Linear,21,50
122,,,,,,,,,,2123.7,,,5.807,,,13341,47013,293,1228,9,15,24,,278,247,,,,,Linear,21,50
123,,,,,,,,,,2142.5,,,5.389,,,13464,47450,293,1228,9,15,24,,278,248,,,,,Linear,21,50
124,,,,,,,,,,2263.8,,,5.782,,,13717,48002,293,1228,9,15,24,,278,247,,,,,Linear,21,50
125,,,,,,,,,,2389.4,,,4.813,,,13730,47530,293,1228,9,15,24,,278,247,,,,,Linear,21,50
126,,,,,,,,,,2380.7,,,4.684,,,13712,47491,293,1228,9,15,24,,278,248,,,,,Linear,21,50
127,,,,,,,,,,2906,,,5.733,,,14224,47435,293,1228,9,15,24,,279,248,,,,,Linear,21,50
128,,,,,,,,,,2654.9,,,5.828,,,14048,47750,293,1228,9,15,24,,278,248,,,,,Linear,21,50
129,,,,,,,,,,2187.3,,,5.093,,,13405,47015,293,1228,9,15,24,,278,248,,,,,Linear,21,50
130,,,,,,,,,,1652.2,,,3.353,,,13182,48323,293,1228,9,15,24,,278,247,,,,,Linear,21,50
131,,,,,,,,,,1587.1,,,5.809,,,12990,47791,293,1228,9,15,24,,278,247,,,,,Linear,21,50
132,,,,,,,,,,1534.9,,,4.944,,,12830,47339,293,1228,9,15,24,,278,247,,,,,Linear,21,50
133,,,,,,,,,,1660.4,,,3.269,,,13033,47664,293,1228,9,15,24,,278,247,,,,,Linear,21,50
134,,,,,,,,,,1922.4,,,4.897,,,13222,47358,293,1228,9,15,24,,279,247,,,,,Linear,21,50
135,,,,,,,,,,1479,,,4.86,,,12687,46974,293,1228,9,15,24,,279,247,,,,,Linear,21,50
136,,,,,,,,,,1777.5,,,4.638,,,13168,47739,293,1228,9,15,24,,279,247,,,,,Linear,21,50
137,,,,,,,,,,2157.6,,,4.636,,,13540,47705,293,1228,9,15,24,,279,247,,,,,Linear,21,50
138,,,,,,,,,,2338.4,,,5.764,,,13574,47090,293,1228,9,15,24,,279,247,,,,,Linear,21,50
139,,,,,,,,,,2067.6,,,5.696,,,13314,47135,293,1228,9,15,24,,279,247,,,,,Linear,21,50
140,,,,,,,,,,2143.7,,,5.61,,,13335,46904,293,1228,9,15,24,,279,248,,,,,Linear,21,50
141,,,,,,,,,,2510,,,6.151,,,13807,47347,293,1228,9,15,24,,279,247,,,,,Linear,21,50
142,,,,,,,,,,2478.4,,,6.03,,,13784,47383,293,1228,9,15,24,,279,247,,,,,Linear,21,50
143,,,,,,,,,,2208.9,,,5.143,,,13497,47310,293,1228,9,15,24,,279,247,,,,,Linear,21,50
144,,,,,,,,,,2234.1,,,5.957,,,13512,47267,293,1228,9,15,24,,279,247,,,,,Linear,21,50
145,,,,,,,,,,2053.3,,,4.761,,,13470,47849,293,1228,9,15,24,,278,248,,,,,Linear,21,50
146,,,,,,,,,,2386.9,,,5.665,,,13696,47398,293,1228,9,15,24,,278,248,,,,,Linear,21,50
147,,,,,,,,,,1822.2,,,4.812,,,13174,47577,293,1228,9,15,24,,279,248,,,,,Linear,21,50
148,,,,,,,,,,1401.2,,,4.029,,,12774,47665,293,1228,9,15,24,,279,248,,,,,Linear,21,50
149,,,,,,,,,,1410.4,,,4.359,,,12887,48100,293,1228,9,15,24,,279,248,,,,,Linear,21,50
150,,,,,,,,,,1657,,,5.154,,,13058,47783,293,1228,9,15,24,,279,248,,,,,Linear,21,50
151,,,,,,,,,,2033.7,,,6.07,,,13392,47604,293,1228,9,15,24,,279,248,,,,,Linear,21,50
152,,,,,,,,,,2018.8,,,5.378,,,13196,46845,293,1228,9,15,24,,279,248,,,,,Linear,21,50
153,,,,,,,,,,1938.6,,,5.683,,,13336,47768,293,1228,9,15,24,,279,248,,,,,Linear,21,50
154,,,,,,,,,,2389.1,,,4.792,,,13755,47636,293,1228,9,15,24,,280,248,,,,,Linear,21,50
155,,,,,,,,,,2580.6,,,5.456,,,13852,47240,293,1228,9,15,24,,279,248,,,,,Linear,21,50
156,,,,,,,,,,2435.5,,,5.071,,,13757,47450,293,1228,9,15,24,,280,248,,,,,Linear,21,50
157,,,,,,,,,,2355.9,,,5.609,,,13608,47159,293,1228,9,15,24,,280,249,,,,,Linear,21,50
158,,,,,,,,,,2331.8,,,4.808,,,13682,47570,293,1228,9,15,24,,280,249,,,,,Linear,21,50
159,,,,,,,,,,2278.3,,,4.877,,,13707,47899,293,1228,9,15,24,,280,249,,,,,Linear,21,50
160,,,,,,,,,,2092.9,,,4.447,,,13628,48345,293,1228,9,15,24,,280,249,,,,,Linear,21,50
161,,,,,,,,,,2429.3,,,5.456,,,13773,47543,293,1228,9,15,24,,280,249,,,,,Linear,21,50
162,,,,,,,,,,2237.3,,,5.918,,,13612,47673,293,1228,9,15,24,,280,249,,,,,Linear,21,50
163,,,,,,,,,,1976.3,,,5.006,,,13379,47790,293,1228,9,15,24,,280,248,,,,,Linear,21,50
164,,,,,,,,,,1650.8,,,4.264,,,12953,47369,293,1228,9,15,24,,281,249,,,,,Linear,21,50
165,,,,,,,,,,2212.8,,,5.028,,,13530,47432,293,1228,9,15,24,,281,249,,,,,Linear,21,50
166,,,,,,,,,,2276.8,,,5.339,,,13517,47109,293,1228,9,15,24,,281,249,,,,,Linear,21,50
167,,,,,,,,,,2056,,,5.263,,,13383,47473,293,1228,9,15,24,,281,249,,,,,Linear,21,50
168,,,,,,,,,,1695.5,,,4.478,,,13097,47785,293,1228,9,15,24,,280,249,,,,,Linear,21,50
169,,,,,,,,,,2116.1,,,6.609,,,13315,46936,293,1228,9,15,24,,280,250,,,,,Linear,21,50
170,,,,,,,,,,1969.3,,,6.149,,,13319,47568,293,1228,9,15,24,,280,250,,,,,Linear,21,50
171,,,,,,,,,,1703,,,5.308,,,13067,47628,293,1228,9,15,24,,281,250,,,,,Linear,21,50
172,,,,,,,,,,1931.5,,,5.154,,,13281,47567,293,1228,9,15,24,,281,250,,,,,Linear,21,50
173,,,,,,,,,,2023.1,,,5.121,,,13343,47443,293,1228,9,15,24,,280,250,,,,,Linear,21,50
174,,,,,,,,,,1891.6,,,5.587,,,13227,47508,293,1228,9,15,24,,281,251,,,,,Linear,21,50
175,,,,,,,,,,1985.6,,,6.023,,,13336,47571,293,1228,9,15,24,,281,250,,,,,Linear,21,50
176,,,,,,,,,,1654.2,,,4.991,,,13043,47732,293,1228,9,15,24,,282,250,,,,,Linear,21,50
177,,,,,,,,,,1612.6,,,5.098,,,12942,47483,293,1228,9,15,24,,282,250,,,,,Linear,21,50
178,,,,,,,,,,2034.8,,,5.173,,,13395,47612,293,1228,9,15,24,,282,250,,,,,Linear,21,50
179,,,,,,,,,,2011.9,,,3.91,,,13296,47293,293,1228,9,15,24,,282,250,,,,,Linear,21,50
180,,,,,,,,,,2266.2,,,4.849,,,13488,47032,293,1228,9,15,24,,282,250,,,,,Linear,21,50
181,,,,,,,,,,1942.1,,,4.049,,,13381,47942,293,1228,9,15,24,,282,250,,,,,Linear,21,50
182,,,,,,,,,,2251.1,,,6.089,,,13538,47305,293,1228,9,15,24,,282,250,,,,,Linear,21,50
183,,,,,,,,,,1680.3,,,4.9,,,13009,47480,293,1228,9,15,24,,282,250,,,,,Linear,21,50
184,,,,,,,,,,1567.2,,,3.404,,,13008,47950,293,1228,9,15,24,,281,250,,,,,Linear,21,50
185,,,,,,,,,,2071.2,,,5.558,,,13335,47208,293,1228,9,15,24,,282,250,,,,,Linear,21,50
186,,,,,,,,,,1999.1,,,5.427,,,13402,47791,293,1228,9,15,24,,282,250,,,,,Linear,21,50
187,,,,,,,,,,2301.1,,,4.951,,,13573,47242,293,1228,9,15,24,,281,250,,,,,Linear,21,50
188,,,,,,,,,,2688.4,,,5.275,,,13977,47312,293,1228,9,15,24,,282,250,,,,,Linear,21,50
189,,,,,,,,,,2172.2,,,4.742,,,13467,47338,293,1228,9,15,24,,282,250,,,,,Linear,21,50
190,,,,,,,,,,2011,,,4.587,,,13239,47058,293,1228,9,15,24,,282,250,,,,,Linear,21,50
191,,,,,,,,,,1812.8,,,5.222,,,13209,47763,293,1228,9,15,24,,282,250,,,,,Linear,21,50
192,,,,,,,,,,1311.9,,,3.852,,,12627,47423,293,1228,9,15,24,,282,250,,,,,Linear,21,50
193,,,,,,,,,,1661.4,,,5.749,,,13008,47555,293,1228,9,15,24,,282,250,,,,,Linear,21,50
194,,,,,,,,,,1768,,,4.962,,,13195,47892,293,1228,9,15,24,,281,250,,,,,Linear,21,50
195,,,,,,,,,,1818,,,5.035,,,13308,48156,293,1228,9,15,24,,282,250,,,,,Linear,21,50
196,,,,,,,,,,1566.2,,,5.107,,,13117,48411,293,1228,9,15,24,,282,250,,,,,Linear,21,50
197,,,,,,,,,,1808.5,,,5.254,,,13298,48154,293,1228,9,15,24,,282,250,,,,,Linear,21,50
198,,,,,,,,,,1748.6,,,4.949,,,13072,47458,293,1228,9,15,24,,282,250,,,,,Linear,21,50
199,,,,,,,,,,2112,,,4.816,,,13482,47653,293,1228,9,15,24,,282,250,,,,,Linear,21,50
200,,,,,,,,,,2038,,,5.61,,,13428,47737,293,1228,9,15,24,,282,251,,,,,Linear,21,50
201,,,,,,,,,,1909,,,3.62,,,13316,47808,293,1228,9,15,24,,282,250,,,,,Linear,21,50
202,,,,,,,,,,2264,,,5.247,,,13633,47649,293,1228,9,15,24,,282,251,,,,,Linear,21,50
203,,,,,,,,,,1986.7,,,4.756,,,13434,47977,293,1228,9,15,24,,283,251,,,,,Linear,21,50
204,,,,,,,,,,2168.4,,,4.404,,,13703,48343,293,1228,9,15,24,,283,251,,,,,Linear,21,50
205,,,,,,,,,,2091.7,,,5.117,,,13449,47600,293,1228,9,15,24,,282,251,,,,,Linear,21,50
206,,,,,,,,,,2323.6,,,4.961,,,13758,47923,293,1228,9,15,24,,282,251,,,,,Linear,21,50
207,,,,,,,,,,2490,,,5.171,,,13906,47846,293,1228,9,15,24,,282,251,,,,,Linear,21,50
208,,,,,,,,,,1992.5,,,6.051,,,13215,47035,293,1228,9,15,24,,282,251,,,,,Linear,21,50
209,,,,,,,,,,1590.2,,,5.301,,,12900,47401,293,1228,9,15,24,,281,250,,,,,Linear,21,50
210,,,,,,,,,,1779.8,,,5.822,,,13186,47805,293,1228,9,15,24,,281,251,,,,,Linear,21,50
211,,,,,,,,,,1888.9,,,6.176,,,13298,47817,293,1228,9,15,24,,281,251,,,,,Linear,21,50
212,,,,,,,,,,2050.7,,,5.306,,,13283,47076,293,1228,9,15,24,,282,250,,,,,Linear,21,50
213,,,,,,,,,,1882.9,,,6.346,,,13234,47574,293,1228,9,15,24,,282,251,,,,,Linear,21,50
214,,,,,,,,,,2117.9,,,5.831,,,13542,47880,293,1228,9,15,24,,281,251,,,,,Linear,21,50
215,,,,,,,,,,2099.9,,,5.63,,,13327,47054,293,1228,9,15,24,,282,251,,,,,Linear,21,50
216,,,,,,,,,,1662.8,,,5.045,,,13069,47805,293,1228,9,15,24,,281,250,,,,,Linear,21,50
217,,,,,,,,,,1960.7,,,5.675,,,13188,47055,293,1228,9,15,24,,281,251,,,,,Linear,21,50
218,,,,,,,,,,1783.2,,,4.224,,,13172,47732,293,1228,9,15,24,,281,251,,,,,Linear,21,50
219,,,,,,,,,,2164.7,,,5.015,,,13538,47667,293,1228,9,15,24,,282,251,,,,,Linear,21,50
220,,,,,,,,,,2098.9,,,5.777,,,13394,47339,293,1228,9,15,24,,282,251,,,,,Linear,21,50
