40,,,,,,,,,,8814.6,,,5.545,,,9521,2022,429,1228,11,15,24,,343,238,,,,,Linear,0,50
41,,,,,,,,,,7567.1,,,5.317,,,8306,2115,429,1228,11,15,24,,343,238,,,,,Linear,0,50
42,,,,,,,,,,8010.1,,,5.442,,,8685,1932,429,1228,11,15,24,,343,238,,,,,Linear,0,50
43,,,,,,,,,,8003.1,,,5.293,,,8707,2015,429,1228,11,15,24,,343,238,,,,,Linear,0,50
44,,,,,,,,,,7453.4,,,5.493,,,8164,2034,429,1228,11,15,24,,343,238,,,,,Linear,0,50
45,,,,,,,,,,6158.2,,,4.981,,,6903,2132,429,1228,11,15,24,,343,238,,,,,Linear,0,50
46,,,,,,,,,,5331.9,,,4.865,,,6011,1944,429,1228,11,15,24,,343,238,,,,,Linear,0,50
47,,,,,,,,,,5970.6,,,4.991,,,6692,2065,429,1228,11,15,24,,343,238,,,,,Linear,0,50
48,,,,,,,,,,5917.3,,,5.093,,,6601,1957,429,1228,11,15,24,,343,238,,,,,Linear,0,50
49,,,,,,,,,,6759,,,5.256,,,7478,2058,429,1228,11,15,24,,343,238,,,,,Linear,0,50
50,,,,,,,,,,6858.6,,,5.196,,,7550,1979,429,1228,11,15,24,,343,238,,,,,Linear,0,50
51,,,,,,,,,,6767.4,,,5.271,,,7486,2057,429,1228,11,15,24,,343,238,,,,,Linear,0,50
52,,,,,,,,,,7534.8,,,5.327,,,8201,1907,429,1228,11,15,24,,343,238,,,,,Linear,0,50
53,,,,,,,,,,7217.1,,,5.25,,,7927,2032,429,1228,11,15,24,,343,238,,,,,Linear,0,50
54,,,,,,,,,,5745.7,,,5.052,,,6464,2056,429,1228,11,15,24,,343,238,,,,,Linear,0,50
55,,,,,,,,,,6482.5,,,5.035,,,7156,1928,429,1228,11,15,24,,343,238,,,,,Linear,0,50
56,,,,,,,,,,7747.6,,,5.489,,,8418,1919,429,1228,11,15,24,,343,238,,,,,Linear,0,50
57,,,,,,,,,,6918.1,,,5.321,,,7672,2158,429,1228,11,15,24,,343,238,,,,,Linear,0,50
58,,,,,,,,,,6952.1,,,5.344,,,7662,2032,429,1228,11,15,24,,343,238,,,,,Linear,0,50
59,,,,,,,,,,5904.3,,,4.954,,,6604,2003,429,1228,11,15,24,,343,238,,,,,Linear,0,50
60,,,,,,,,,,6170.1,,,5.164,,,6896,2078,429,1228,11,15,24,,343,238,,,,,Linear,0,50
61,,,,,,,,,,6902.6,,,5.277,,,7581,1942,429,1228,11,15,24,,343,238,,,,,Linear,0,50
62,,,,,,,,,,6292.8,,,4.988,,,6995,2010,429,1228,11,15,24,,343,238,,,,,Linear,0,50
63,,,,,,,,,,5616.2,,,4.924,,,6331,2046,429,1228,11,15,24,,343,238,,,,,Linear,0,50
64,,,,,,,,,,6232.7,,,4.952,,,6901,1913,429,1228,11,15,24,,343,238,,,,,Linear,0,50
65,,,,,,,,,,5196,,,4.647,,,5879,1955,429,1228,11,15,24,,343,238,,,,,Linear,0,50
66,,,,,,,,,,5519.9,,,4.792,,,6212,1981,429,1228,11,15,24,,343,238,,,,,Linear,0,50
67,,,,,,,,,,6023.3,,,4.931,,,6715,1980,429,1228,11,15,24,,343,238,,,,,Linear,0,50
68,,,,,,,,,,6278.1,,,4.866,,,6982,2015,429,1228,11,15,24,,343,238,,,,,Linear,0,50
69,,,,,,,,,,6739.3,,,5.278,,,7438,2000,429,1228,11,15,24,,343,238,,,,,Linear,0,50
70,,,,,,,,,,6570.2,,,5.208,,,7272,2009,429,1228,11,15,24,,343,238,,,,,Linear,0,50
71,,,,,,,,,,6912.6,,,5.281,,,7626,2042,429,1228,11,15,24,,343,238,,,,,Linear,0,50
72,,,,,,,,,,6375.4,,,5.268,,,7073,1997,429,1228,11,15,24,,343,238,,,,,Linear,0,50
73,,,,,,,,,,6841.7,,,5.235,,,7532,1976,429,1228,11,15,24,,343,238,,,,,Linear,0,50
74,,,,,,,,,,7094.2,,,5.536,,,7810,2049,429,1228,11,15,24,,343,238,,,,,Linear,0,50
75,,,,,,,,,,6565.6,,,5.024,,,7286,2062,429,1228,11,15,24,,343,238,,,,,Linear,0,50
76,,,,,,,,,,6361.3,,,5.449,,,7038,1937,429,1228,11,15,24,,343,238,,,,,Linear,0,50
77,,,,,,,,,,7617.5,,,5.635,,,8341,2071,429,1228,11,15,24,,343,238,,,,,Linear,0,50
78,,,,,,,,,,6712.2,,,5.352,,,7391,1943,429,1228,11,15,24,,343,238,,,,,Linear,0,50
79,,,,,,,,,,6733.4,,,5.017,,,7444,2034,429,1228,11,15,24,,342,239,,,,,Linear,0,50
80,,,,,,,,,,5682.6,,,4.71,,,6368,1962,429,1228,11,15,24,,342,239,,,,,Linear,0,50
81,,,,,,,,,,6489.8,,,4.906,,,7207,2053,429,1228,11,15,24,,342,239,,,,,Linear,0,50
82,,,,,,,,,,5867.2,,,4.844,,,6547,1946,429,1228,11,15,24,,342,239,,,,,Linear,0,50
83,,,,,,,,,,6516.1,,,5.103,,,7211,1989,429,1228,11,15,24,,342,239,,,,,Linear,0,50
84,,,,,,,,,,6840.3,,,5.075,,,7547,2023,429,1228,11,15,24,,342,239,,,,,Linear,0,50
85,,,,,,,,,,7083.4,,,5.155,,,7809,2077,429,1228,11,15,24,,342,239,,,,,Linear,0,50
86,,,,,,,,,,7416.2,,,5.188,,,8118,2009,429,1228,11,15,24,,342,239,,,,,Linear,0,50
87,,,,,,,,,,7125.9,,,5.166,,,7855,2087,429,1228,11,15,24,,342,239,,,,,Linear,0,50
88,,,,,,,,,,6589.1,,,5.027,,,7277,1969,429,1228,11,15,24,,342,239,,,,,Linear,0,50
89,,,,,,,,,,6738.1,,,4.987,,,7462,2072,429,1228,11,15,24,,342,239,,,,,Linear,0,50
90,,,,,,,,,,6677.6,,,5.152,,,7341,1899,429,1228,11,15,24,,342,239,,,,,Linear,0,50
91,,,,,,,,,,6751.9,,,5.099,,,7466,2044,429,1228,11,15,24,,342,239,,,,,Linear,0,50
92,,,,,,,,,,6981.3,,,5.325,,,7666,1960,429,1228,11,15,24,,342,239,,,,,Linear,0,50
93,,,,,,,,,,8205.1,,,5.289,,,8938,2098,429,1228,11,15,24,,342,239,,,,,Linear,0,50
94,,,,,,,,,,8683.9,,,5.595,,,9348,1901,429,1228,11,15,24,,342,239,,,,,Linear,0,50
95,,,,,,,,,,8915.5,,,5.782,,,9625,2031,429,1228,11,15,24,,342,239,,,,,Linear,0,50
96,,,,,,,,,,7033.8,,,5.176,,,7736,2010,429,1228,11,15,24,,342,239,,,,,Linear,0,50
97,,,,,,,,,,6967.8,,,5.185,,,7663,1990,429,1228,11,15,24,,342,239,,,,,Linear,0,50
98,,,,,,,,,,6540.5,,,4.958,,,7249,2028,429,1228,11,15,24,,342,239,,,,,Linear,0,50
99,,,,,,,,,,7519.6,,,5.439,,,8226,2022,429,1228,11,15,24,,342,239,,,,,Linear,0,50
100,,,,,,,,,,7088.5,,,5.218,,,7797,2028,429,1228,11,15,24,,342,239,,,,,Linear,0,50
101,,,,,,,,,,8357.4,,,5.61,,,9062,2017,429,1228,11,15,24,,342,239,,,,,Linear,0,50
102,,,,,,,,,,7668.8,,,5.491,,,8378,2030,429,1228,11,15,24,,342,239,,,,,Linear,0,50
103,,,,,,,,,,7225.5,,,5.007,,,7928,2011,429,1228,11,15,24,,342,239,,,,,Linear,0,50
104,,,,,,,,,,7415.2,,,5.441,,,8124,2029,429,1228,11,15,24,,342,239,,,,,Linear,0,50
105,,,,,,,,,,7395.7,,,5.248,,,8093,1996,429,1228,11,15,24,,342,239,,,,,Linear,0,50
106,,,,,,,,,,7233.7,,,5.251,,,7924,1976,429,1228,11,15,24,,342,239,,,,,Linear,0,50
107,,,,,,,,,,7372,,,5.482,,,8069,1995,429,1228,11,15,24,,342,239,,,,,Linear,0,50
108,,,,,,,,,,7042.1,,,5.346,,,7709,1909,429,1228,11,15,24,,342,239,,,,,Linear,0,50
109,,,,,,,,,,8118.9,,,5.655,,,8804,1961,429,1228,11,15,24,,342,239,,,,,Linear,0,50
110,,,,,,,,,,7158.7,,,5.307,,,7834,1933,429,1228,11,15,24,,342,239,,,,,Linear,0,50
111,,,,,,,,,,6930.1,,,5.519,,,7654,2072,429,1228,11,15,24,,342,239,,,,,Linear,0,50
112,,,,,,,,,,5565.6,,,4.94,,,6244,1942,429,1228,11,15,24,,342,239,,,,,Linear,0,50
113,,,,,,,,,,6493.8,,,5.061,,,7219,2076,429,1228,11,15,24,,342,239,,,,,Linear,0,50
114,,,,,,,,,,8015.6,,,5.42,,,8700,1959,429,1228,11,15,24,,342,239,,,,,Linear,0,50
115,,,,,,,,,,6921.1,,,5.151,,,7616,1989,429,1228,11,15,24,,342,239,,,,,Linear,0,50
116,,,,,,,,,,6533,,,5.27,,,7232,2001,429,1228,11,15,24,,342,239,,,,,Linear,0,50
117,,,,,,,,,,6909.8,,,5.04,,,7619,2030,429,1228,11,15,24,,342,239,,,,,Linear,0,50
118,,,,,,,,,,6752.7,,,5.09,,,7493,2119,429,1228,11,15,24,,342,239,,,,,Linear,0,50
119,,,,,,,,,,7038.9,,,5.292,,,7754,2047,429,1228,11,15,24,,342,239,,,,,Linear,0,50
120,,,,,,,,,,6736.5,,,5.049,,,7460,2071,429,1228,11,15,24,,342,239,,,,,Linear,0,50
121,,,,,,,,,,6610.8,,,4.927,,,7350,2116,429,1228,11,15,24,,342,239,,,,,Linear,0,50
122,,,,,,,,,,6528.2,,,4.89,,,7259,2092,429,1228,11,15,24,,342,239,,,,,Linear,0,50
123,,,,,,,,,,6211.2,,,5.078,,,6919,2026,429,1228,11,15,24,,342,239,,,,,Linear,0,50
124,,,,,,,,,,5327,,,4.735,,,6004,1938,429,1228,11,15,24,,342,239,,,,,Linear,0,50
125,,,,,,,,,,5799.2,,,4.873,,,6530,2092,429,1228,11,15,24,,342,239,,,,,Linear,0,50
126,,,,,,,,,,5617.3,,,4.772,,,6346,2086,429,1228,11,15,24,,342,239,,,,,Linear,0,50
127,,,,,,,,,,6187,,,4.989,,,6900,2041,429,1228,11,15,24,,342,239,,,,,Linear,0,50
128,,,,,,,,,,6929.4,,,5.306,,,7647,2054,429,1228,11,15,24,,342,239,,,,,Linear,0,50
129,,,,,,,,,,6218.7,,,4.921,,,6952,2099,429,1228,11,15,24,,342,239,,,,,Linear,0,50
130,,,,,,,,,,6076.1,,,4.808,,,6793,2052,429,1228,11,15,24,,342,239,,,,,Linear,0,50
131,,,,,,,,,,6359.8,,,4.724,,,7085,2076,429,1228,11,15,24,,342,239,,,,,Linear,0,50
132,,,,,,,,,,6948.8,,,5.051,,,7643,1987,429,1228,11,15,24,,342,239,,,,,Linear,0,50
133,,,,,,,,,,5887.8,,,4.847,,,6619,2093,429,1228,11,15,24,,342,239,,,,,Linear,0,50
134,,,,,,,,,,6475.5,,,4.855,,,7191,2048,429,1228,11,15,24,,342,239,,,,,Linear,0,50
135,,,,,,,,,,7174.2,,,5.102,,,7875,2006,429,1228,11,15,24,,342,239,,,,,Linear,0,50
136,,,,,,,,,,6621.3,,,5.007,,,7335,2043,429,1228,11,15,24,,342,239,,,,,Linear,0,50
137,,,,,,,,,,6358.8,,,4.939,,,7083,2073,429,1228,11,15,24,,342,239,,,,,Linear,0,50
138,,,,,,,,,,5950.1,,,4.952,,,6661,2035,429,1228,11,15,24,,342,239,,,,,Linear,0,50
139,,,,,,,,,,6408.9,,,5.152,,,7138,2087,429,1228,11,15,24,,342,239,,,,,Linear,0,50
140,,,,,,,,,,6106.7,,,5.11,,,6812,2019,429,1228,11,15,24,,342,239,,,,,Linear,0,50
141,,,,,,,,,,6421.5,,,5.311,,,7123,2008,429,1228,11,15,24,,342,239,,,,,Linear,0,50
142,,,,,,,,,,6796.5,,,5.373,,,7521,2074,429,1228,11,15,24,,342,239,,,,,Linear,0,50
143,,,,,,,,,,7161.1,,,5.494,,,7879,2055,429,1228,11,15,24,,342,239,,,,,Linear,0,50
144,,,,,,,,,,6673.8,,,5.34,,,7348,1930,429,1228,11,15,24,,342,239,,,,,Linear,0,50
145,,,,,,,,,,7359.3,,,5.404,,,8088,2086,429,1228,11,15,24,,342,239,,,,,Linear,0,50
146,,,,,,,,,,7122.6,,,5.367,,,7830,2025,429,1228,11,15,24,,342,239,,,,,Linear,0,50
147,,,,,,,,,,6793.6,,,5.274,,,7515,2065,429,1228,11,15,24,,342,239,,,,,Linear,0,50
148,,,,,,,,,,5442.6,,,5.036,,,6143,2005,429,1228,11,15,24,,342,239,,,,,Linear,0,50
149,,,,,,,,,,6313.9,,,5.215,,,7050,2107,429,1228,11,15,24,,342,239,,,,,Linear,0,50
150,,,,,,,,,,6642.9,,,5.214,,,7351,2027,429,1228,11,15,24,,342,239,,,,,Linear,0,50
151,,,,,,,,,,7569.6,,,5.355,,,8299,2088,429,1228,11,15,24,,342,239,,,,,Linear,0,50
152,,,,,,,,,,7957.6,,,5.533,,,8694,2108,429,1228,11,15,24,,342,239,,,,,Linear,0,50
153,,,,,,,,,,7594,,,5.455,,,8329,2104,429,1228,11,15,24,,342,239,,,,,Linear,0,50
154,,,,,,,,,,8255.6,,,5.494,,,8985,2088,429,1228,11,15,24,,342,239,,,,,Linear,0,50
155,,,,,,,,,,6558.5,,,5.112,,,7282,2071,429,1228,11,15,24,,342,239,,,,,Linear,0,50
156,,,,,,,,,,7104.9,,,5.393,,,7849,2130,429,1228,11,15,24,,342,239,,,,,Linear,0,50
157,,,,,,,,,,7178.3,,,5.271,,,7892,2043,429,1228,11,15,24,,342,239,,,,,Linear,0,50
158,,,,,,,,,,7126.6,,,5.236,,,7848,2065,429,1228,11,15,24,,342,239,,,,,Linear,0,50
159,,,,,,,,,,7407.9,,,5.301,,,8115,2024,429,1228,11,15,24,,342,239,,,,,Linear,0,50
160,,,,,,,,,,6891.6,,,5.303,,,7620,2085,429,1228,11,15,24,,342,239,,,,,Linear,0,50
161,,,,,,,,,,6757.1,,,5.222,,,7452,1989,429,1228,11,15,24,,342,239,,,,,Linear,0,50
162,,,,,,,,,,7076.2,,,5.282,,,7785,2029,429,1228,11,15,24,,342,239,,,,,Linear,0,50
163,,,,,,,,,,7630.2,,,5.478,,,8352,2066,429,1228,11,15,24,,342,239,,,,,Linear,0,50
164,,,,,,,,,,6823.1,,,5.063,,,7549,2078,429,1228,11,15,24,,342,239,,,,,Linear,0,50
165,,,,,,,,,,7205.1,,,5.208,,,7923,2055,429,1228,11,15,24,,342,239,,,,,Linear,0,50
166,,,,,,,,,,8373.8,,,5.76,,,9090,2050,429,1228,11,15,24,,342,239,,,,,Linear,0,50
167,,,,,,,,,,7628.4,,,5.658,,,8340,2037,429,1228,11,15,24,,342,239,,,,,Linear,0,50
168,,,,,,,,,,8117.6,,,5.721,,,8824,2022,429,1228,11,15,24,,342,239,,,,,Linear,0,50
169,,,,,,,,,,8414,,,5.625,,,9127,2041,429,1228,11,15,24,,342,239,,,,,Linear,0,50
170,,,,,,,,,,8584.9,,,5.634,,,9286,2007,429,1228,11,15,24,,342,239,,,,,Linear,0,50
171,,,,,,,,,,7995.4,,,5.755,,,8685,1974,429,1228,11,15,24,,342,239,,,,,Linear,0,50
172,,,,,,,,,,7113.6,,,5.522,,,7806,1982,429,1228,11,15,24,,342,239,,,,,Linear,0,50
173,,,,,,,,,,6436.2,,,4.993,,,7181,2132,429,1228,11,15,24,,342,239,,,,,Linear,0,50
174,,,,,,,,,,6212.8,,,4.92,,,6887,1930,429,1228,11,15,24,,342,239,,,,,Linear,0,50
175,,,,,,,,,,6744,,,5.032,,,7472,2084,429,1228,11,15,24,,342,239,,,,,Linear,0,50
176,,,,,,,,,,7119.1,,,5.183,,,7814,1989,429,1228,11,15,24,,342,239,,,,,Linear,0,50
177,,,,,,,,,,7422.6,,,5.345,,,8166,2128,429,1228,11,15,24,,342,239,,,,,Linear,0,50
178,,,,,,,,,,7179.3,,,5.417,,,7885,2020,429,1228,11,15,24,,342,239,,,,,Linear,0,50
179,,,,,,,,,,7105.4,,,5.398,,,7839,2100,429,1228,11,15,24,,342,239,,,,,Linear,0,50
180,,,,,,,,,,7956.7,,,5.389,,,8653,1993,429,1228,11,15,24,,342,239,,,,,Linear,0,50
181,,,,,,,,,,8670.1,,,5.593,,,9409,2115,429,1228,11,15,24,,342,239,,,,,Linear,0,50
182,,,,,,,,,,7932.8,,,5.434,,,8658,2076,429,1228,11,15,24,,342,239,,,,,Linear,0,50
183,,,,,,,,,,7427.5,,,5.435,,,8180,2154,429,1228,11,15,24,,342,239,,,,,Linear,0,50
184,,,,,,,,,,7288.9,,,5.243,,,7997,2027,429,1228,11,15,24,,342,239,,,,,Linear,0,50
185,,,,,,,,,,6809.5,,,5.112,,,7518,2028,429,1228,11,15,24,,342,239,,,,,Linear,0,50
186,,,,,,,,,,6233.4,,,5.017,,,6951,2054,429,1228,11,15,24,,342,239,,,,,Linear,0,50
187,,,,,,,,,,6383,,,5.065,,,7110,2081,429,1228,11,15,24,,342,239,,,,,Linear,0,50
188,,,,,,,,,,6058.6,,,4.922,,,6801,2125,429,1228,11,15,24,,342,239,,,,,Linear,0,50
189,,,,,,,,,,4955.1,,,4.586,,,5672,2052,429,1228,11,15,24,,342,239,,,,,Linear,0,50
190,,,,,,,,,,5899.2,,,4.897,,,6651,2152,429,1228,11,15,24,,342,239,,,,,Linear,0,50
191,,,,,,,,,,6084.1,,,4.722,,,6794,2032,429,1228,11,15,24,,342,239,,,,,Linear,0,50
192,,,,,,,,,,7273.6,,,5.182,,,8038,2188,429,1228,11,15,24,,342,239,,,,,Linear,0,50
193,,,,,,,,,,6896.3,,,5.008,,,7625,2086,429,1228,11,15,24,,342,239,,,,,Linear,0,50
194,,,,,,,,,,6864.2,,,5.085,,,7631,2195,429,1228,11,15,24,,342,239,,,,,Linear,0,50
195,,,,,,,,,,6638.6,,,5.162,,,7330,1979,429,1228,11,15,24,,342,239,,,,,Linear,0,50
196,,,,,,,,,,7470.8,,,5.162,,,8224,2156,429,1228,11,15,24,,342,239,,,,,Linear,0,50
197,,,,,,,,,,7683.8,,,5.4,,,8378,1987,429,1228,11,15,24,,342,239,,,,,Linear,0,50
198,,,,,,,,,,7848.3,,,5.265,,,8561,2040,429,1228,11,15,24,,342,239,,,,,Linear,0,50
199,,,,,,,,,,7208.4,,,5.121,,,7942,2100,429,1228,11,15,24,,342,239,,,,,Linear,0,50
200,,,,,,,,,,8138.5,,,5.515,,,8898,2174,429,1228,11,15,24,,342,239,,,,,Linear,0,50
201,,,,,,,,,,9814.5,,,6.003,,,10516,2008,429,1228,11,15,24,,342,239,,,,,Linear,0,50
202,,,,,,,,,,8895.1,,,5.875,,,9605,2032,429,1228,11,15,24,,342,239,,,,,Linear,0,50
203,,,,,,,,,,8887.9,,,5.685,,,9618,2090,429,1228,11,15,24,,342,239,,,,,Linear,0,50
204,,,,,,,,,,8108.8,,,5.478,,,8834,2076,429,1228,11,15,24,,342,239,,,,,Linear,0,50
205,,,,,,,,,,8689.4,,,5.845,,,9423,2100,429,1228,11,15,24,,342,239,,,,,Linear,0,50
206,,,,,,,,,,8050.6,,,5.649,,,8780,2088,429,1228,11,15,24,,342,239,,,,,Linear,0,50
207,,,,,,,,,,8759.5,,,5.845,,,9475,2048,429,1228,11,15,24,,342,239,,,,,Linear,0,50
208,,,,,,,,,,8130,,,5.891,,,8843,2041,429,1228,11,15,24,,342,239,,,,,Linear,0,50
209,,,,,,,,,,7991.3,,,5.807,,,8740,2143,429,1228,11,15,24,,342,239,,,,,Linear,0,50
210,,,,,,,,,,8066.9,,,5.979,,,8760,1984,429,1228,11,15,24,,342,239,,,,,Linear,0,50
211,,,,,,,,,,8866.3,,,6.016,,,9608,2123,429,1228,11,15,24,,342,239,,,,,Linear,0,50
212,,,,,,,,,,8255.8,,,5.94,,,8981,2076,429,1228,11,15,24,,342,239,,,,,Linear,0,50
213,,,,,,,,,,7996.8,,,5.878,,,8706,2030,429,1228,11,15,24,,342,239,,,,,Linear,0,50
214,,,,,,,,,,7381.9,,,5.296,,,8134,2153,429,1228,11,15,24,,342,239,,,,,Linear,0,50
215,,,,,,,,,,7549.1,,,5.901,,,8310,2178,429,1228,11,15,24,,342,239,,,,,Linear,0,50
216,,,,,,,,,,7522,,,5.755,,,8271,2144,429,1228,11,15,24,,342,239,,,,,Linear,0,50
217,,,,,,,,,,8381.4,,,5.774,,,9121,2117,429,1228,11,15,24,,342,239,,,,,Linear,0,50
218,,,,,,,,,,6747.1,,,5.42,,,7450,2012,429,1228,11,15,24,,342,239,,,,,Linear,0,50
219,,,,,,,,,,7359.8,,,5.22,,,8083,2070,429,1228,11,15,24,,342,239,,,,,Linear,0,50
220,,,,,,,,,,7723.6,,,5.736,,,8438,2045,429,1228,11,15,24,,342,239,,,,,Linear,0,50
